tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,80,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,81,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,82,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,83,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,84,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,85,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,86,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,87,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,88,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,89,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,90,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,4,1,0.0330007,1693984791,Regular,3245e76e6361e7e4b561a80ce8f4d7a0bada3938b6795b9a31239363bc623aa9
