tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,13,1,1.96725772,1662534907,Regular,fa5bf61d42ea7476e7dc2bfee684abfdaea01725fe51104b6d3c378e7c654200
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,46,1,0.03279648,1662534907,Regular,a8aeadca9367f5c3d6445e794a431b3252fb57d3a45067313cac849363c1c63c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,47,1,1.96725772,1662534907,Regular,a8aeadca9367f5c3d6445e794a431b3252fb57d3a45067313cac849363c1c63c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,68,1,0.03279648,1662534907,Regular,fd9c185ed251407ffdb35813538481c48126ffd08e051e96e00a84fabf592c04
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,69,1,1.96725772,1662534907,Regular,fd9c185ed251407ffdb35813538481c48126ffd08e051e96e00a84fabf592c04
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,28,1,0.03279648,1662534907,Regular,11fbb9009ea516250e2d554e9bfadbfdc5d986e8007e6dd00ac95963f46e6724
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,29,1,1.96725772,1662534907,Regular,11fbb9009ea516250e2d554e9bfadbfdc5d986e8007e6dd00ac95963f46e6724
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,74,1,0.03279648,1662534907,Regular,1fc381416fc7da24a78a36fad13a76988ca0ab30bd9f93ead2dbfc8d66f24a0b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,75,1,1.96725772,1662534907,Regular,1fc381416fc7da24a78a36fad13a76988ca0ab30bd9f93ead2dbfc8d66f24a0b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,156,1,0.03279648,1662534907,Regular,96c5abd6c361f27ad1cd0744061f8e34dcaa0534a8ad5ae1e0e3b05b9831a856
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,157,1,1.96725772,1662534907,Regular,96c5abd6c361f27ad1cd0744061f8e34dcaa0534a8ad5ae1e0e3b05b9831a856
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,20,1,0.03279648,1662534907,Regular,32174af567115154c75e789f3e30b25b49c9ff56563226f36ef45cf84c4b229c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,21,1,1.96725772,1662534907,Regular,32174af567115154c75e789f3e30b25b49c9ff56563226f36ef45cf84c4b229c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,158,1,0.03279648,1662534907,Regular,faa3044422c01b4addd109fc98d44703eefbd4733a342c221d53741dd19815f1
