tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,165,1,1.96700202,1661508180,Regular,87d4bc1701089682be82e15334135b3883808d69666d8d1090fec3bbba5540c4
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,120,1,0.03305218,1661508180,Regular,3e9bfac273fe31ada8f40f414af18a48ef52c9845382ae63471fed322ff1c445
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,121,1,1.96700202,1661508180,Regular,3e9bfac273fe31ada8f40f414af18a48ef52c9845382ae63471fed322ff1c445
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,8,1,0.03305218,1661508180,Regular,70eab1b5475ad7f9440e9b519c545bb14b36c391855c0d255bbbcd194f4d6d74
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,9,1,1.96700202,1661508180,Regular,70eab1b5475ad7f9440e9b519c545bb14b36c391855c0d255bbbcd194f4d6d74
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,122,1,0.03305218,1661508180,Regular,0cdfe5239fedb22fddb119d77e7894367f71b5c3e71d11eebf658f5f8845c289
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,123,1,1.96700202,1661508180,Regular,0cdfe5239fedb22fddb119d77e7894367f71b5c3e71d11eebf658f5f8845c289
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,152,1,0.03305218,1661508180,Regular,771917b23d17df2701b5385b01e4fda9aec6ae1b6f5df602ebc762ee9049d4a7
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,153,1,1.96700202,1661508180,Regular,771917b23d17df2701b5385b01e4fda9aec6ae1b6f5df602ebc762ee9049d4a7
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,62,1,0.03305218,1661508180,Regular,7d1a3f1597d6244730f0ac0c411572ad4abb3444aa3cc6710aaef9bc040af61b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,63,1,1.96700202,1661508180,Regular,7d1a3f1597d6244730f0ac0c411572ad4abb3444aa3cc6710aaef9bc040af61b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,68,1,0.03305218,1661508180,Regular,c01c2c91295bb606a63b2347196c7813762dd52b2a2c7a4e86b073dd097ef48f
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,69,1,1.96700202,1661508180,Regular,c01c2c91295bb606a63b2347196c7813762dd52b2a2c7a4e86b073dd097ef48f
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,176,1,0.03305218,1661508180,Regular,d7ca8eed36a96d8967e73f84827810fca36ed1ac44900728f487748c98a73ab8
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,177,1,1.96700202,1661508180,Regular,d7ca8eed36a96d8967e73f84827810fca36ed1ac44900728f487748c98a73ab8
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,2,1,0.03305218,1661508180,Regular,8a822b7042654880e8e40a74c9d9010c0995004edaaff5fd2b74116e0f34ac5c
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,3,1,1.96700202,1661508180,Regular,8a822b7042654880e8e40a74c9d9010c0995004edaaff5fd2b74116e0f34ac5c
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,134,1,0.03305218,1661508180,Regular,0a777133be2b24d01bb89e361416e3f292c2a1a694126ce44f7b2b676ae98253
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,135,1,1.96700202,1661508180,Regular,0a777133be2b24d01bb89e361416e3f292c2a1a694126ce44f7b2b676ae98253
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,124,1,0.03305218,1661508180,Regular,713b100b73792f4b28ccb65f96894b2811f3292ce63269d42f3499da2f15b7d9
