tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5727e8c767533d1c6d80170180609869c59881e0210aafaea57911c4a64212b5,1,2,1,0.04343861,1657827741,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae2de59b8eec54e8c58944d61e3281a28a3dbd949acc57a5c0f3af650c53a422,1,2,1,0.04343861,1657826601,Vote,0000000000000000000000000000000000000000000000000000000000000000
781b45b14f964dfec27806b3ac7b42517821b1a1a821077d6b0ac4de250addff,1,2,1,0.04343861,1657825688,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab3f1036521da31f9ee6a6ed79e84d5d41d5210e1b752ab1833dab1cad5d6690,1,2,1,0.04343861,1657825334,Vote,0000000000000000000000000000000000000000000000000000000000000000
2edc09652706d55ed2e99a93d5649df370f149e0bb0a47a7c7f26efcb57a86c3,1,2,1,0.04343861,1657823565,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7479be083b0a11f91b70377850142ccde7ad05bbb7a12a261c95ea72dfd0c24,1,2,1,0.04343861,1657823075,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b0f8ed71c3f541f7b07dab806c925d5b779bdae8cf04bc9e690b0aa789c8799,1,2,1,0.04343861,1657821373,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1c6bd7729ac7ea36b1fb80f5f84eec0d5f54b2f01ebf0bf8bf37743b4fafa1f,1,2,1,0.04343861,1657820247,Vote,0000000000000000000000000000000000000000000000000000000000000000
f03b5a888ba208d74f20664fe093b59b52a55344abfb5f985a8d3fe86a634c55,1,2,1,0.04343861,1657820075,Vote,0000000000000000000000000000000000000000000000000000000000000000
938dee314e49e9a7669718a4fc09f03b10fa97f85bb8f04b8e4c699f80e064d3,1,2,1,0.04343861,1657818651,Vote,0000000000000000000000000000000000000000000000000000000000000000
04a2264f645446ec6727058c4bed4f63c481a33dbb61113d87bfea51fb4ac84f,1,2,1,0.04343861,1657818077,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f276fffa1b4ded4493a4306ea73380e9ec0122497a14d952da96697bfd8f83e,1,2,1,0.04343861,1657817107,Vote,0000000000000000000000000000000000000000000000000000000000000000
2976d6cdf07845c858be3cd80b8cc9595749da8342be5ea2fa5cc31dd4302bc5,1,2,1,0.04343861,1657816989,Vote,0000000000000000000000000000000000000000000000000000000000000000
30eb9500196e766ba448b8e4b9b1598c005182ee22752dbd8ec36f9de6bc6e0e,1,2,1,0.04343861,1657816349,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7ae5cdc007adf3442e989e86b549e4bf4bd8545cca4076ce1ade8e649515870,1,2,1,0.04343861,1657815442,Vote,0000000000000000000000000000000000000000000000000000000000000000
86636b36f3375171a6eef56709b113450d8c8cb72f58b3788e8ff96c13b39e7c,1,2,1,0.04343861,1657814395,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ba1f258405eb0b1f036f5c10923e95d4d31e757cc507b3ec4ad252439167928,1,2,1,0.04343861,1657812164,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf8389eb2901d7b8872132a7769c8c08350ed98f7c4314a8d96085ac287faca3,1,2,1,0.04343861,1657811794,Vote,0000000000000000000000000000000000000000000000000000000000000000
7412c63a9da63431efbef9182cb7a6deae1b10fd16d59659efab9a0ed0efbaac,1,2,1,0.04343861,1657811627,Vote,0000000000000000000000000000000000000000000000000000000000000000
9737a00d8c741ada51178ecf32e79047e825e0e8350819173f0ed28dfa37dfbb,1,2,1,0.04343861,1657810651,Vote,0000000000000000000000000000000000000000000000000000000000000000
18ba858fc728a173881a38dc409e38816b22465c3a5c063845c7996565901a0c,1,2,1,0.04343861,1657810262,Vote,0000000000000000000000000000000000000000000000000000000000000000
45a68116d5b7c65ec9c15fcd648e2fdead030b03eb12cf64af4bfb950a2b0cd4,1,2,1,0.04343861,1657810262,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf882d0650cc6673a00724167074da134fa1a85c5b305d88aa63464d273e35b0,1,2,1,0.04343861,1657810262,Vote,0000000000000000000000000000000000000000000000000000000000000000
30363961b0cbf42f9b2bb349438adc1a401f17d4c69f9a6eef3ab9b34534b7df,1,2,1,0.04343861,1657809166,Vote,0000000000000000000000000000000000000000000000000000000000000000
a50c349d47cc31ca2bdc82242640b9620b67efb1ace9def8e40a8e1926276a2a,1,2,1,0.04343861,1657805213,Vote,0000000000000000000000000000000000000000000000000000000000000000
f38b8d190f749fb08e05350f102b609244867a95e9992c8784688e8996b5ca7d,1,2,1,0.04343861,1657803786,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5caafd539630f89c3b4dd5ce2d05ab18559a1f6c129213e6213271f0e317b60,1,2,1,0.04343861,1657803125,Vote,0000000000000000000000000000000000000000000000000000000000000000
f30c289506de351ffa958a70d77bbe8cc976a922f7fe2100c69143541e38d658,1,2,1,0.04343861,1657803125,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5343589a474b2e8bb02c72c0527eacf6ad50fdfb4230a43a00952395f220e48,1,2,1,0.04343861,1657802734,Vote,0000000000000000000000000000000000000000000000000000000000000000
72ea84cd393446c95b58281a2da188f3fd2a29abe3302b84bc6740337d21818a,1,2,1,0.04343861,1657802425,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd563d19723051b998d9e1e037fc97e40a9fe6120092350d6b21d48c25448e6d,1,2,1,0.04343861,1657802425,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2ce023f8cf70b6405262fe19302a0298be8d92f2f7f529874f77a6faa61d9bb,1,2,1,0.04343861,1657801387,Vote,0000000000000000000000000000000000000000000000000000000000000000
ced9e336c7da30e3076748ae31f17fc3c6d7e222442270aa95d51ffab2346239,1,2,1,0.04343861,1657799860,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef7c90c64ad87925966caef64e62e44d736d4f5294c6e4f58cba5f92df341fb0,1,2,1,0.04343861,1657799503,Vote,0000000000000000000000000000000000000000000000000000000000000000
528e7e6c7462f89278820aeeb45f667ea8ff756e6973a28aa1aa429281e50bba,1,2,1,0.04343861,1657797577,Vote,0000000000000000000000000000000000000000000000000000000000000000
7123cf88a5eb5ed4bd4f4489f5953e0f86c532a39ac25980f4bc1f49b904110d,1,2,1,0.04343861,1657797577,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa7b93264a707ca55978e1f5020a8d28a3c384124b7bf0010b4ddbccd277860b,1,2,1,0.04343861,1657797325,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a7cfd8b4e9b59da9658ee8ff0d843777c66a864ba5d2c66629cc665cfa2d1d5,1,2,1,0.04343861,1657797055,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cc85a7bc0bb78c1c3f38436555bd3ebd43396894308324a3100b5797659e597,1,2,1,0.04343861,1657797022,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb5402a521ad35099d9f05773f1382b05b7c37c0b988a98424bf103b66dc49f6,1,2,1,0.04343861,1657797022,Vote,0000000000000000000000000000000000000000000000000000000000000000
03bc5e5746d76c1355032183f4150955aa3a39c4ab53614caae1790784186562,1,2,1,0.04343861,1657796221,Vote,0000000000000000000000000000000000000000000000000000000000000000
e91c09853cee88c998147ecc2feff8d46910b407a5d3eed4614c6710a3255efa,1,2,1,0.04343861,1657795660,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3feba3bcca9ce206d64dd9103a75a523fb8ae47292765d92b1b397e04f7ab9c,1,2,1,0.04343861,1657795555,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4bc5fed7ef6eeb465e70a9d9cc21c8d68ffc8a4252c7cfa6a1e8113988e7236,1,2,1,0.04343861,1657795279,Vote,0000000000000000000000000000000000000000000000000000000000000000
effd3e54360992a69423d256e69fe3f4008a06cb17b016240e74783d9b76f17d,1,2,1,0.04343861,1657793960,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d79d9eb4f741f15484c0e8ad16986a50dc52921393fafab3250d372d4b16f94,1,2,1,0.04343861,1657793577,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c1373c33a115f7bfc8f60c0fa62b29b83ba7132c56d1d97d0db82f3f6a39841,1,2,1,0.04343861,1657793545,Vote,0000000000000000000000000000000000000000000000000000000000000000
06a488c27396b23a1faae1cf11d9ac779024e1025bde482684d30d453dfc0aa5,1,2,1,0.04343861,1657790856,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1aa8bb1a33e30635ebd018f26b493f7c308a67ccc37ad2e8dbe0de173188ded,1,2,1,0.04343861,1657790824,Vote,0000000000000000000000000000000000000000000000000000000000000000
1544cc07b1346ce179f0a3bb7520090f6752ea5ceb4e8649d207ac5918d81493,1,2,1,0.04343861,1657785695,Vote,0000000000000000000000000000000000000000000000000000000000000000
072519eb758da263f9177363a53b121683dbb9c1cdc9ab1edfee37ac42031b25,1,2,1,0.04343861,1657785636,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7760a1d3932ec44940a4cb6156e99fa8de82878dea17186328ef3359d21572b,1,2,1,0.04343861,1657784594,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8de7d830211182f3e163d2b2c87a8fedcd66d352769ebb0b725f8c84a9624f7,1,2,1,0.04343861,1657784594,Vote,0000000000000000000000000000000000000000000000000000000000000000
a97876220dff9da341b5151dc74f607851aa68cffac8704f36bd9787e83f444d,1,2,1,0.04343861,1657784093,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ff1c832d54be706129de32305b9a632447103f7c6dd4c3884974ee6ed24aec6,1,2,1,0.04343861,1657783450,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8003dd9147bd12d9aac9fb37a1afd1504bca612e8500f7a4edeee3f786ef0b1,1,2,1,0.04343861,1657782600,Vote,0000000000000000000000000000000000000000000000000000000000000000
71e259938dc7111f45333c87a33443e497add7dab65593368700cc6a75914af1,1,2,1,0.04343861,1657782220,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c88664851dc620f68681bd734bb0127d5c07af72d1e0d1d27c4bd3b826c0616,1,2,1,0.04343861,1657782191,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2d33987008ae8578748d21e385c618ac4f71efa1419da03148de4e51f960ad3,1,2,1,0.04343861,1657781986,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bf7382e24b656b93304b64f7da03b46081a27719db44e5e85e38b7aa47dd825,1,2,1,0.04343861,1657776821,Vote,0000000000000000000000000000000000000000000000000000000000000000
87eaaf77b734688a499f1707f16ea386d899f82495592ebb51bc60383c592109,1,2,1,0.04343861,1657775462,Vote,0000000000000000000000000000000000000000000000000000000000000000
e44d2287dd09091c3c0d9291f241cee5de6d60985d3ea2c76adddf97c1ec406a,1,2,1,0.04343861,1657775211,Vote,0000000000000000000000000000000000000000000000000000000000000000
18b1bcc77bb51e01fe77134319162aed0bf09f63a5090262b50bcd37f330059c,1,2,1,0.04343861,1657774987,Vote,0000000000000000000000000000000000000000000000000000000000000000
675822b254d9f7f4967edb7a14a092afa1caa2f012a0b25d2758271161717414,1,2,1,0.04343861,1657774987,Vote,0000000000000000000000000000000000000000000000000000000000000000
499e69b2c33b2d2bd527f307f8c70b1d0acb575244ea57e8e87f5916c0283268,1,2,1,0.04343861,1657773964,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe67d20de8199d1084f954ab0e11ff18a1a42b63cf37ea25a570a17fe2eb4dc2,1,2,1,0.04343861,1657773776,Vote,0000000000000000000000000000000000000000000000000000000000000000
7734ee09ceb085015baf8473251bedb4b18f58ac7ea13745daed54c1ce49e3d6,1,2,1,0.04343861,1657772617,Vote,0000000000000000000000000000000000000000000000000000000000000000
793e1ebc8b085d0eab9b0413102eb99f82cbe28c0ee865997f97a5728b5454e7,1,2,1,0.04343861,1657772375,Vote,0000000000000000000000000000000000000000000000000000000000000000
3796804b3bc4bc83677b2a9cfe337a84d5abe89df0d747328abac5f4cc0769d8,1,2,1,0.04343861,1657772135,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a95f5f40e84280e0cac1dfff919b426b8832a70da2e7a8b6344b4ae000d68cd,1,2,1,0.04343861,1657772135,Vote,0000000000000000000000000000000000000000000000000000000000000000
1900208ad021254ab3965bc4e179260b6c604d21d6fa99f96f06c0b445f0065d,1,2,1,0.04343861,1657772053,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ca9708afe7d60b2faaa7a4158c61c366661829d81717d74b1221279fe0a2a7e,1,2,1,0.04343861,1657772053,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1793e6409dee65377129f9e31ebdb3316ccf2318965509ee782c3db4633b467,1,2,1,0.04343861,1657771207,Vote,0000000000000000000000000000000000000000000000000000000000000000
578aafc26b040483f8d246726682499cc6f4dad321ead59bfc9737201017f9f5,1,2,1,0.04343861,1657770632,Vote,0000000000000000000000000000000000000000000000000000000000000000
12876170397c9f513bf3d090acb35ae4f750abaccabc47f9714dbca6f767b78f,1,2,1,0.04343861,1657770431,Vote,0000000000000000000000000000000000000000000000000000000000000000
74370d24891abed43b87551b13445847f90aaac03a0dabe3b8fbf3e6110e7904,1,2,1,0.04343861,1657770251,Vote,0000000000000000000000000000000000000000000000000000000000000000
afe37c194d7ac2ac7c9b76e9b96fc424c6a98e748229a0d1dd389ad38919875f,1,2,1,0.04343861,1657770174,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0e17fea79542117fcd5e5ccf7b97defe7931f4861db4215bc131a71212035fe,1,2,1,0.04343861,1657769697,Vote,0000000000000000000000000000000000000000000000000000000000000000
e547f7ee1c604e4c3067e3362fa737d929a3bfee9be8d2f6283cdd1d4fdc1d1f,1,2,1,0.04343861,1657769697,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccd51d35af64c82e547bb6b3044dbae594b0afdb451aa46b8e719c16f3fab3d8,1,2,1,0.04343861,1657769272,Vote,0000000000000000000000000000000000000000000000000000000000000000
2057a23cf34e457e292eccf19da6839a84d4b6304b08f9b761728a3a4498ac15,1,2,1,0.04343861,1657769137,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ac0307517cf01a753b704902f33f3f64fb53fec2a3d7e08fb0bceb017eadab3,1,2,1,0.04343861,1657768262,Vote,0000000000000000000000000000000000000000000000000000000000000000
8919c178ad44bbc6b12d5405d950edbd54482d55008c51ed0ffeb84cf974e5a8,1,2,1,0.04343861,1657768040,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f5b66b4b3956a3f93724c171a5add9f08acccfdd4092e335be22c834b4a5142,1,2,1,0.04343861,1657767162,Vote,0000000000000000000000000000000000000000000000000000000000000000
a08d9d234425aff752263b999f851c5311258bb7c300f3bbb2d6421425b7f9fc,1,2,1,0.04343861,1657764177,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e1c2d90ae50c8a8a3d46d5a8db8a511b09c0d6242974778f2f1173d4056f0a3,1,2,1,0.04343861,1657762425,Vote,0000000000000000000000000000000000000000000000000000000000000000
774c11fa586301f5431329e3a9bd15211dbe81d1742a9ca1d0fa1af3a251a1ae,1,2,1,0.04343861,1657760946,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c352957cdb59cc53436177bf3eb0af483ce4b27803f73358db4d0054dacf24,1,2,1,0.04343861,1657759435,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dc4b10cea6d721fd58db4521bf2416b82ef666c60bbae5f80bae5cd47b1f0b3,1,2,1,0.04343861,1657758090,Vote,0000000000000000000000000000000000000000000000000000000000000000
914817bb2cf9f2d7346a6d3abce82212997792474df77d8e3b91af021e058c67,1,2,1,0.04343861,1657757683,Vote,0000000000000000000000000000000000000000000000000000000000000000
928812f985cb5af400d97d7e13c262223ecdf94a69dc078072ccb0fbbe8d634e,1,2,1,0.04343861,1657757108,Vote,0000000000000000000000000000000000000000000000000000000000000000
2980788619533c61523ad94ae8bb335b5967942555681dd96a968034e415fd5b,1,2,1,0.04343861,1657754559,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab89bb2cc3dcb978609ba0c13d8c0133716440f253e45a4c4d2b47642bf1c5fa,1,2,1,0.04343861,1657753569,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ac09e88a88acdd4541f4e53d1ef6fec3cff5cbde92f8b772bc7b259abb33653,1,2,1,0.04343861,1657751981,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d05e052a31b7b66d359dd57d0583085efa1536503863fb41c66e04a1bf18c6d,1,2,1,0.04343861,1657750770,Vote,0000000000000000000000000000000000000000000000000000000000000000
e97ee7c7b2d02ad773a4e04ef350311a49e2d9aebe6bd97859dbeec8a2ee28d8,1,2,1,0.04343861,1657749693,Vote,0000000000000000000000000000000000000000000000000000000000000000
d076e5a2fedd9300c721baac39296e1443ca86330e11eb5fabfc9d1daf0ea36f,1,2,1,0.04343861,1657749598,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf4a10db88438952e2416931d63c5e5d35db15655dacc9f6b1e0348c08f9cc48,1,2,1,0.04343861,1657749165,Vote,0000000000000000000000000000000000000000000000000000000000000000
0da70c7b6ab84ef9a9a4084eb3173d0fa9b6d729df7269c2b01b139442438d79,1,2,1,0.04343861,1657748482,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f375b75a64240a31a50a84f762ab95da0b8b381c70e659e1418e7167f21abd,1,2,1,0.04343861,1657747761,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ad38ceff5ca06cb06766935290d15a59973b014948b1cdfc58ecf18885dc4c6,1,2,1,0.04343861,1657747761,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f675c327fc0a61f0c0eb676da182c2acb414d9f7d53f6ddbbf4ab8513576c61,1,2,1,0.04343861,1657747054,Vote,0000000000000000000000000000000000000000000000000000000000000000
38c32de92391e7eb5c8487551e0a649819b66f4517a248d60e1085a9d8473629,1,2,1,0.04343861,1657746546,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea0368e99baf4b44711f19bcf9295451610f3a2ebd26a1d6699a089ff985efa4,1,2,1,0.04343861,1657745238,Vote,0000000000000000000000000000000000000000000000000000000000000000
af3053292799a9e417c84aa1094a346c34e101b457b88765965dedeca2f85b45,1,2,1,0.04343861,1657745213,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e56c8179f9b14ecb37485638f668eb54790c570a7cecbaf17b107b26ae9894b,1,2,1,0.04377504,1657743929,Vote,0000000000000000000000000000000000000000000000000000000000000000
32456e872185ffe328f94240cfefd593528cbe58c3b6b9ae32801db86999a238,1,2,1,0.04343861,1657742280,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d9a887e080855d1ef440737258b0806c6a3b3f0b1ff6719b424d202d7024673,1,2,1,0.04343861,1657742258,Vote,0000000000000000000000000000000000000000000000000000000000000000
258306c7a14d83cffc52133366c35d972903cd7535fb0b86ea5243a6b63717d5,1,2,1,0.04343861,1657740374,Vote,0000000000000000000000000000000000000000000000000000000000000000
e35c5f723ba14988b4dba9cea08d3c8a5f2e29b0b92bb9d8e8d8fdb088a7952b,1,2,1,0.04343861,1657739618,Vote,0000000000000000000000000000000000000000000000000000000000000000
61fe704f41e191a313d2a0c711f5826e2a4b6a2e9ff5a3b7a68f42a2863c74fb,1,2,1,0.04343861,1657738964,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6fe2721b7120372ca4110a3ed22d211891d12b809a4cf9334f18a19613b3c8b,1,2,1,0.04343861,1657738884,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ae0bd2b935f7487f29286b3a6fa9913631b173a7c218f2af1eae666dc253879,1,2,1,0.04343861,1657738043,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dd71d468b32d4d594bd9cc20767f763ea1fd5929dc4894ced9c77c4f2eed0e5,1,2,1,0.04343861,1657738043,Vote,0000000000000000000000000000000000000000000000000000000000000000
484114f54d0219858386a965dc846acaf2f9cedff2a5fbe800f85d205e64d59e,1,2,1,0.04343861,1657736769,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab1594301c0951b821705d75bf1fe92fa341bcc201eb7658b5823b5dd5cdedc0,1,2,1,0.04343861,1657734730,Vote,0000000000000000000000000000000000000000000000000000000000000000
70c7953ea538c33a134f48fc36ddb07ce04293b175fe4cd7558bc26af54f735b,1,2,1,0.04343861,1657734693,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc71623cb2479f44891c70bfdbbc9adda103977d9dace208cffb7abe4bbb26cf,1,2,1,0.04343861,1657733831,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5f7b6c3925711779641e4af3ebc84208ad01f3761b258ebd338967a7112f7e1,1,2,1,0.04343861,1657732877,Vote,0000000000000000000000000000000000000000000000000000000000000000
22e0d1ea7ff80fb57da33bf7c45db5dc93ac5dfd62915884ad94f623f38ee8af,1,2,1,0.04343861,1657730453,Vote,0000000000000000000000000000000000000000000000000000000000000000
140b7f23b2589789420b05ec765e1d5bc96c2d9d4f84e147dc1ceccff68acd8f,1,2,1,0.04343861,1657727993,Vote,0000000000000000000000000000000000000000000000000000000000000000
1da1c6091a62a38fda1710a789886181dce9799674edcb7f72a0229e4d3ad1c1,1,2,1,0.04343861,1657727993,Vote,0000000000000000000000000000000000000000000000000000000000000000
64ae7a44c54be07c6c653e2da126eb1ee75fe339b51abe4b9f687de6d6f45988,1,2,1,0.04343861,1657726604,Vote,0000000000000000000000000000000000000000000000000000000000000000
84dd2e8921ffd775152304050e4cd3fe1e0a121b3db80a7ae90829f4f3954821,1,2,1,0.04343861,1657726604,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c1717da8e8cd3799d5b57247e32ee382d62d020d38bc77da9f281a4614343b2,1,2,1,0.04343861,1657726333,Vote,0000000000000000000000000000000000000000000000000000000000000000
7edfcaf0ed6baff8c367171714c5aea99f708cf45d4ce419dc5049f0c1b8bc51,1,2,1,0.04343861,1657726041,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcfe022c9563e945075d5b246b10c5fe5581869c905e3a5b48ee51be7e88f313,1,2,1,0.04343861,1657725557,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae716e2f1327f84f4c4758510aa3c4458088c3fc2f5062bb7a2d7897b7807463,1,2,1,0.04343861,1657725240,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dac388457f6d46ff872c16850b07fc8ca9242db55dc97bb18970463936ef63a,1,2,1,0.04343861,1657723836,Vote,0000000000000000000000000000000000000000000000000000000000000000
0565c1155411dda94641c93d44c5047e3346d71bf4d085f8276860ffab6cee01,1,2,1,0.04343861,1657723505,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b7762c256fd876769de84866231c12bf3b016a43afe021facb73c5defa17b6c,1,2,1,0.04343861,1657721974,Vote,0000000000000000000000000000000000000000000000000000000000000000
b43882401569ab33890939f18c1c458092eae7b96b0e9f37518e23b3449f515a,1,2,1,0.04343861,1657721336,Vote,0000000000000000000000000000000000000000000000000000000000000000
21553d4c3446c7fef33021feeb0c7ac516b14b6deac872056f2acd407c0aadb2,1,2,1,0.04343861,1657720446,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0407d5ead5a963480dd42f9d4ae12a13c971df21dae005a96e862ea058b45cc,1,2,1,0.04343861,1657719471,Vote,0000000000000000000000000000000000000000000000000000000000000000
61b6bc66a87237ebf4bb4e346e77625ec5a574f56d01d7aa36f6c4bff694f81e,1,2,1,0.04343861,1657719436,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa816e6daa717903fbad98e253d3d0875b84b6906289c6ac7dca0f414ac2a9d5,1,2,1,0.04343861,1657718665,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ec5d1e20549c2e3621b5e47c728dd74673543591e31bba897635973c80a351,1,2,1,0.04343861,1657718520,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cadcee204da2df90d6f563720f511fb4f1b04a31580f59070f0407d21020ec1,1,2,1,0.04343861,1657718236,Vote,0000000000000000000000000000000000000000000000000000000000000000
20ea631a0dc5bbd0cf6969990c98ff4428bea70ebae3b91353d40f2c87695b0a,1,2,1,0.04343861,1657716151,Vote,0000000000000000000000000000000000000000000000000000000000000000
81117b5cde8482112d8303425de1e31a3cce748cd56d05e4b9c9b9b420a8b930,1,2,1,0.04343861,1657715679,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ffe70d7d51d18088d3add4203caeae6182897428d32847aee785b05a8b81120,1,2,1,0.04343861,1657715650,Vote,0000000000000000000000000000000000000000000000000000000000000000
7975770261d8f872115b1aee97ef5d62b61ec52336a2523f0c0ccee51fc89cce,1,2,1,0.04343861,1657715206,Vote,0000000000000000000000000000000000000000000000000000000000000000
6546043aeb500ab2e3b26ffc68ef9cb2e4b8d7bd12487b74056598a97eaaef62,1,2,1,0.04343861,1657714445,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbd7eea291320b415bad54722bcda0ab5e719c9ca187c206f34f6914fe0a8c2a,1,2,1,0.04343861,1657713634,Vote,0000000000000000000000000000000000000000000000000000000000000000
8697231a3d5ef9b37cbea0526bb6e598508db21f2829cad72ac1b64f7c812026,1,2,1,0.04343861,1657712925,Vote,0000000000000000000000000000000000000000000000000000000000000000
061bcc58ce91a5e6994199479337c5edcda6fce20d0f3f587ef8765214769451,1,2,1,0.04343861,1657711595,Vote,0000000000000000000000000000000000000000000000000000000000000000
e11e9a2d3c48a2101dc3fef2733b39f188e19f553e07ef6443920b842c39df12,1,2,1,0.04343861,1657711251,Vote,0000000000000000000000000000000000000000000000000000000000000000
49b4604150a3ea201ffcdccd5c44b831f42d735b55220614f54c68ed66f71d9b,1,2,1,0.04343861,1657711003,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e64719f1a1ddd899b8842227f6d9f5096ce1215a6f70dfdc187c4e3e2dd8b12,1,2,1,0.04343861,1657707958,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c1f260974f3ca9c00653649b9f96a311126e50a6a0075af56ea9416001bca56,1,2,1,0.04343861,1657705845,Vote,0000000000000000000000000000000000000000000000000000000000000000
a30d0e5759748a42bb57c145be9c1ed50feb90c9d44750778a8d8d7df6ab62fb,1,2,1,0.04343861,1657705845,Vote,0000000000000000000000000000000000000000000000000000000000000000
575fd7fbe24f9c725ee0a6a9ab3465e43df6df7444d02584fe62d441991f92b2,1,2,1,0.04343861,1657704465,Vote,0000000000000000000000000000000000000000000000000000000000000000
de141cc4ac0fad736edb8ba83c98cc3b92fcf441678d29df5875b608ffd57dbc,1,2,1,0.04343861,1657703593,Vote,0000000000000000000000000000000000000000000000000000000000000000
a393d82f5e53288ca49351bb7868d47b7db1f4fd358ee8db5eeac85a7818deb9,1,2,1,0.04343861,1657703524,Vote,0000000000000000000000000000000000000000000000000000000000000000
aec058448011b853e31a4188751bb57606b0124f849a5079fd916dc38f1059e8,1,2,1,0.04343861,1657702341,Vote,0000000000000000000000000000000000000000000000000000000000000000
23cc39bf882be8f25e957c0c0afea768b96464d68b2cebdc0f141d73ea800253,1,2,1,0.04343861,1657701644,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd41975f881c228492e46101cfedb5a6c1ab2154c1d2f2e55ee84a447f113dd1,1,2,1,0.04343861,1657701577,Vote,0000000000000000000000000000000000000000000000000000000000000000
bda759bbbc1ab659a5f6f167873f30327aec311dc2263c78aa6338250583c324,1,2,1,0.04377504,1657700548,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b15ac4a0b179c583ad7f1982e493809c35ada33f6e55497328d7ab9b5d59cd2,1,2,1,0.04343861,1657699824,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ec7ffa11ec34b133bb21c68b59d161c9799bc155db2a5cf78969cdea143874a,1,2,1,0.04343861,1657698794,Vote,0000000000000000000000000000000000000000000000000000000000000000
82332560d201840cee8b2012072a16686154cb06846c583c9f1fb2b39aaee28d,1,2,1,0.04343861,1657696671,Vote,0000000000000000000000000000000000000000000000000000000000000000
