tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,45,1,5.25460543,1713800685,Regular,f4db94dd0cf033962d91e374ba501ace038b0cea68773e440fa23a1f2eaeb931
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,116,1,0.02968128,1713800685,Regular,3525d5ac865d52cac02c240db40d2b9831dae7031bec74774bc551fd287d8278
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,117,1,5.25460543,1713800685,Regular,3525d5ac865d52cac02c240db40d2b9831dae7031bec74774bc551fd287d8278
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,120,1,0.02968128,1713800685,Regular,f7276ea732a01d9d7f15b746d711301d9e1126d4e424c3635528110d72b565aa
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,121,1,5.25460543,1713800685,Regular,f7276ea732a01d9d7f15b746d711301d9e1126d4e424c3635528110d72b565aa
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,48,1,0.02968128,1713800685,Regular,99513dd1e81e31253ec29d7f97c38badd2b334bd6647405b2dd1ee95ff10f016
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,49,1,5.25460543,1713800685,Regular,99513dd1e81e31253ec29d7f97c38badd2b334bd6647405b2dd1ee95ff10f016
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,52,1,0.02968128,1713800685,Regular,d23dd117442716c9202ffbb311a165b14fc567889cadbc63e0b0b7aff2496e1b
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,53,1,5.25460543,1713800685,Regular,d23dd117442716c9202ffbb311a165b14fc567889cadbc63e0b0b7aff2496e1b
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,34,1,0.02968128,1713800685,Regular,5fa45794bb8ea3abb7b81107327224e114eef669c6ee2c415c62276d70eb3e19
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,35,1,5.25460543,1713800685,Regular,5fa45794bb8ea3abb7b81107327224e114eef669c6ee2c415c62276d70eb3e19
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,95,1,5.25460543,1713800685,Regular,b1db13c72c1c255f267a1bc7cf1795b150a253061c6de09ab7630dc7ba77eea4
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,84,1,0.02968128,1713800685,Regular,7b50760998dfd0dd88e4fcc03580a12dcfaf15eddeb1a6811ae1add49de9ff36
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,85,1,5.25460543,1713800685,Regular,7b50760998dfd0dd88e4fcc03580a12dcfaf15eddeb1a6811ae1add49de9ff36
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,129,1,5.25460543,1713800685,Regular,3580d3e819199912798ab1d127cbd10dc909556d0c9fa7d932567bb9bebcb108
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,138,1,0.02968128,1713800685,Regular,c87912da76e2ef6fa77eeb9a96b5d10bbfd055200fa70af3ee945e81ca77d7cf
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,139,1,5.25460543,1713800685,Regular,c87912da76e2ef6fa77eeb9a96b5d10bbfd055200fa70af3ee945e81ca77d7cf
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,58,1,0.02968128,1713800685,Regular,2e57b3265530b964b3753463b1e3be176948e397e0f37e0dffd3a0fba9c0e754
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,59,1,5.25460543,1713800685,Regular,2e57b3265530b964b3753463b1e3be176948e397e0f37e0dffd3a0fba9c0e754
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,66,1,0.02968128,1713800685,Regular,4df10985c9016adacc11c505c44022d9b34adc032d8596368c7f6d6d21e57502
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,2,1,0.02968128,1713800685,Regular,2d93cfd49fde91e50c9dc50bea146cc57fc29882d5f846cd4ff0d6e8decb0361
