tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,179,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,180,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,181,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,182,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,183,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,184,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,185,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,186,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,187,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,188,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,189,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,190,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,191,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,192,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,193,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,194,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,0,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
