tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,169,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,170,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,171,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,172,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,173,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,180,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,181,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,182,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,183,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,184,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,185,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,188,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,189,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,192,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,193,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,194,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,199,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,0,1,0.03516075,1680255206,Regular,24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,1,1,5.55827999,1680255206,Regular,24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,2,1,0.03516075,1680255206,Regular,24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,3,1,5.55827999,1680255206,Regular,24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,6,1,0.03516075,1680255206,Regular,24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,7,1,5.55827999,1680255206,Regular,24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,8,1,0.03516075,1680255206,Regular,24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,4,1,0.03516075,1680255206,Regular,470618f989b55f159ec7acf5e343174333f5bdbf9a281e57729cda0f6449cfdf
