tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,41,1,8.8388678,1701885168,Regular,f271ccea3fb50256a3f7dbd0afc18326e59b5d7891c55954444176f4bc952f35
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,72,1,0.03239934,1701885168,Regular,74f66e15f84e12aeb8f5d204f2a322136b016635ced7f70f2dcb9e9ee96e4a1e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,73,1,8.8388678,1701885168,Regular,74f66e15f84e12aeb8f5d204f2a322136b016635ced7f70f2dcb9e9ee96e4a1e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,40,1,0.03239934,1701885168,Regular,f271ccea3fb50256a3f7dbd0afc18326e59b5d7891c55954444176f4bc952f35
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,187,1,8.8388678,1701885168,Regular,328f038f805278548c3cc0675d1716c3d72994d6456c8f159e2252b3310e97ab
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,99,1,8.8388678,1701885168,Regular,071341ba5025b12b2b043a6523a2e83606c502ef331473284157874abced9d6d
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,186,1,0.03239934,1701885168,Regular,328f038f805278548c3cc0675d1716c3d72994d6456c8f159e2252b3310e97ab
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,163,1,8.8388678,1701885168,Regular,55b9959eed59d13c11049e0dd8246992bdbd263fa26b3a8814701d5324478f36
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,92,1,0.03239934,1701885168,Regular,2b037c139e840c8873760c870f092e14cf21b42a17fdd08c2f6aeadd4322ccd1
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,93,1,8.8388678,1701885168,Regular,2b037c139e840c8873760c870f092e14cf21b42a17fdd08c2f6aeadd4322ccd1
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,162,1,0.03239934,1701885168,Regular,55b9959eed59d13c11049e0dd8246992bdbd263fa26b3a8814701d5324478f36
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,169,1,8.8388678,1701885168,Regular,bd8e0ced0a79b369c4453ddd3b6b3a710aad635d5eb044af0db32ec92014aa9f
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,168,1,0.03239934,1701885168,Regular,bd8e0ced0a79b369c4453ddd3b6b3a710aad635d5eb044af0db32ec92014aa9f
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,66,1,0.03239934,1701885168,Regular,6a0df4591fdfe2666dadaa027b107a7e56fc960b5eeecfba7969d7fb4f9c001e
