tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,37,1,1.96700202,1660997792,Regular,d88b77a770a0886809cbadcf060c855f3f0ba30966b53cb653931a1755600744
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,12,1,0.03305218,1660997792,Regular,6b8921c9c6ebed6d051194be7522260f3a2f2d0f4d3e0f3f34d779da6cb85536
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,13,1,1.96700202,1660997792,Regular,6b8921c9c6ebed6d051194be7522260f3a2f2d0f4d3e0f3f34d779da6cb85536
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,186,1,0.03305218,1660997792,Regular,14f0ed5f87d3016eedbe3b7c33105c908dccae7f02afabb0791942f1536edf04
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,187,1,1.96700202,1660997792,Regular,14f0ed5f87d3016eedbe3b7c33105c908dccae7f02afabb0791942f1536edf04
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,60,1,0.03305218,1660997792,Regular,b3dc34fd68bd09419c5ef49c5ab80512da5c17a3a77fcaf090dfbef8141e715a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,61,1,1.96700202,1660997792,Regular,b3dc34fd68bd09419c5ef49c5ab80512da5c17a3a77fcaf090dfbef8141e715a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,178,1,0.03305218,1660997792,Regular,676e4e5ccbc0c2707690b16af8bb5191a9daefa2645b8a3d135e8e8bfc4fa4c4
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,179,1,1.96700202,1660997792,Regular,676e4e5ccbc0c2707690b16af8bb5191a9daefa2645b8a3d135e8e8bfc4fa4c4
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,166,1,0.03305218,1660997792,Regular,72d0f3c56fd44907d3efa90a8d7befde95f9424670b92af1053e6566524939c9
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,167,1,1.96700202,1660997792,Regular,72d0f3c56fd44907d3efa90a8d7befde95f9424670b92af1053e6566524939c9
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,38,1,0.03305218,1660997792,Regular,6f7dad2d455bf606b759c63b2600b5e5b3070268cb371a3e27c9143987831575
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,39,1,1.96700202,1660997792,Regular,6f7dad2d455bf606b759c63b2600b5e5b3070268cb371a3e27c9143987831575
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,78,1,0.03305218,1660997792,Regular,a7bac2d7259d5a858e6a9b5381593ed886835247c819e285cf040ea1e0d8db44
