tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,191,1,6.28346133,1676626211,Regular,5707749f41c96b3d41045ce0233198456aad1639cfa106aaa2490dcc7a424de8
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,50,1,0.0361618,1676626211,Regular,679f36b198291f5f7be5ea56b9d3344b5aa379458b700fbe208cef5c914238de
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,51,1,6.28346133,1676626211,Regular,679f36b198291f5f7be5ea56b9d3344b5aa379458b700fbe208cef5c914238de
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,154,1,0.0361618,1676626211,Regular,4992cd20e289229fa3eed5a825294b4b609f8102de16381ca0e7549d4dd037c9
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,155,1,6.28346133,1676626211,Regular,4992cd20e289229fa3eed5a825294b4b609f8102de16381ca0e7549d4dd037c9
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,189,1,6.28346133,1676626211,Regular,be68108bb41d50f3f3dad6d8845ef4d5b0743672a7c87ca0f843045f0098c607
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,130,1,0.0361618,1676626211,Regular,cc14b3c10129520347cbbd016b65acf6f54e0a78f948e276ca8d80fa9638d658
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,131,1,6.28346133,1676626211,Regular,cc14b3c10129520347cbbd016b65acf6f54e0a78f948e276ca8d80fa9638d658
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,49,1,6.28346133,1676626211,Regular,0905a6197d8b7825349f7b8fdcd27ae9a80c4f0adba059b819720c9e7b9bd013
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,52,1,0.0361618,1676626211,Regular,8877654b55b7bb7050ac840f9df409b153a9a785ba61aa0bce3c967e2b9b30c8
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,53,1,6.28346133,1676626211,Regular,8877654b55b7bb7050ac840f9df409b153a9a785ba61aa0bce3c967e2b9b30c8
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,104,1,0.0361618,1676626211,Regular,6f5882c3cb004d246bd82612eec8e063a1930610f14c2a8128ac3181935ed778
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,105,1,6.28346133,1676626211,Regular,6f5882c3cb004d246bd82612eec8e063a1930610f14c2a8128ac3181935ed778
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,152,1,0.0361618,1676626211,Regular,46e624fe21cfe2c5ca28b3c30638fa204eed52f8872f0491808f8050de34b06c
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,153,1,6.28346133,1676626211,Regular,46e624fe21cfe2c5ca28b3c30638fa204eed52f8872f0491808f8050de34b06c
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,144,1,0.0361618,1676626211,Regular,80f1051e7a088410d6d46de83ab7a628aa5c4b48993e35c32ed27f0527f88ccf
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,48,1,0.0361618,1676626211,Regular,0905a6197d8b7825349f7b8fdcd27ae9a80c4f0adba059b819720c9e7b9bd013
