tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,49,1,1.96725772,1662533005,Regular,320f66deee1ac0daf6f3f17fcce029fd20e1f1b5c71072ca5f96cfa267a36778
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,182,1,0.03279648,1662533005,Regular,c6fe19c89ddcb137100f96df6a481dae0be3b5db6444d03a98580a94e1aea49b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,183,1,1.96725772,1662533005,Regular,c6fe19c89ddcb137100f96df6a481dae0be3b5db6444d03a98580a94e1aea49b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,4,1,0.03279648,1662533005,Regular,0361864a3e4ea66e74d7157a8fb10462140259526dc46c1b254bcd1de774ec5b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,5,1,1.96725772,1662533005,Regular,0361864a3e4ea66e74d7157a8fb10462140259526dc46c1b254bcd1de774ec5b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,46,1,0.03279648,1662533005,Regular,844abeb11d9b35450c6b52f5cd6cb8ea9882e7eed07bdd67ca838429dd80cdbe
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,47,1,1.96725772,1662533005,Regular,844abeb11d9b35450c6b52f5cd6cb8ea9882e7eed07bdd67ca838429dd80cdbe
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,90,1,0.03279648,1662533005,Regular,df178cd1f4e14528705ddbb81f53884f1468681b4e7793fe3fe45006cb92a69d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,91,1,1.96725772,1662533005,Regular,df178cd1f4e14528705ddbb81f53884f1468681b4e7793fe3fe45006cb92a69d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,130,1,0.03279648,1662533005,Regular,94f92104de19fa0a946fcbba3112197e007cd990ed4c34acb284f37eec5580ff
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,131,1,1.96725772,1662533005,Regular,94f92104de19fa0a946fcbba3112197e007cd990ed4c34acb284f37eec5580ff
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,196,1,0.03279648,1662533005,Regular,8ab786cc39a97c06116519f7b91df7a10ed395a6ffe7edc7ff6bd9c2ed70b35b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,197,1,1.96725772,1662533005,Regular,8ab786cc39a97c06116519f7b91df7a10ed395a6ffe7edc7ff6bd9c2ed70b35b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,104,1,0.03279648,1662533005,Regular,d3de65bfa47c206707b726afca255ee9ef4c2f66ba51eb014787d4afdae9e9c8
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,105,1,1.96725772,1662533005,Regular,d3de65bfa47c206707b726afca255ee9ef4c2f66ba51eb014787d4afdae9e9c8
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,36,1,0.03279648,1662533005,Regular,1087f4c2fe79a2aee25e0ec31fe7634f11ebd7389429e5fc10b7d2d242d477ec
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,37,1,1.96725772,1662533005,Regular,1087f4c2fe79a2aee25e0ec31fe7634f11ebd7389429e5fc10b7d2d242d477ec
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,20,1,0.03279648,1662533005,Regular,1e45f62d232bd7b96efa9b907ee2c790df772584f29e60c02e781645958a831e
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,21,1,1.96725772,1662533005,Regular,1e45f62d232bd7b96efa9b907ee2c790df772584f29e60c02e781645958a831e
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,30,1,0.03279648,1662533005,Regular,da172c884039a844051e0ddb35f85f4a1dd40b228283d1c6db3eb443980289ee
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,31,1,1.96725772,1662533005,Regular,da172c884039a844051e0ddb35f85f4a1dd40b228283d1c6db3eb443980289ee
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,100,1,0.03279648,1662533005,Regular,b6c7efb5b1781b6a367af816b4e298c8774c510dae04ff278db4296526dcdbee
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,101,1,1.96725772,1662533005,Regular,b6c7efb5b1781b6a367af816b4e298c8774c510dae04ff278db4296526dcdbee
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,138,1,0.03279648,1662533005,Regular,eedd3803421357096f94ff9ceff54b5c8a5ef57d7d034c66ed433b73961d2dd0
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,139,1,1.96725772,1662533005,Regular,eedd3803421357096f94ff9ceff54b5c8a5ef57d7d034c66ed433b73961d2dd0
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,166,1,0.03279648,1662533005,Regular,f159dc621eb325570bdecfa8f4d8ae877b280bdaea04530584d7ff7bc69cb1bc
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,167,1,1.96725772,1662533005,Regular,f159dc621eb325570bdecfa8f4d8ae877b280bdaea04530584d7ff7bc69cb1bc
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,22,1,0.03279648,1662533005,Regular,bce7011d205f604833f4b86d3d593273fe05694e8211e4a21acf5517ab55d7fa
