tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87fb19a9b2acec8f0a352eec5fa65b24c9d672f0b074370115e4ff65b8e4fdc,1,0,1,5.35247427,1666093860,Ticket,e61f30e96a3e62de27b436cea0c5461e7dcf4721e6322eebe67d8a915f6c3175
a8310571f3f42a937b3d478a02cf0fe97aa1f8872df8fdf927d9b53235e1d00e,1,0,1,5.36963265,1666059981,Ticket,82f9eb19031083983b182d0f8596cca2600b633ffc751f2d93e72f8558f4113c
c9fe31d45e3dafaa3c42be2d04fdba181d6842da7e5f5672136ac953bbf55cc8,-1,1,1,2.06882951,1666057216,Vote,80bd449c740562f1fefc25594b844b16ead24a279955e88b01c5c9ef6780a512
fa93442a64303ae6f85eb4c38be84b3c923c6e312aa4bac95c0a41f13830cdad,-1,1,1,3.25258262,1666014840,Vote,fd7693b8306196dfa9d0077c2f7ec0d1e45dac679be378ec0c50895297cc0944
205458701c831c230138a506ca2fc5567ce701b91757abc2ac5b5970d869ca9c,-1,1,1,2.06882951,1666007257,Vote,2188b40092cfda079618e6d6bacccd90d1d4f20db1bf8be0420d2d2d5c3395b6
025bb01bf3aa3ae52578c95957235842811d9576f017d6a0d25bcb35f85a3d1c,1,0,1,5.47316605,1665982297,Ticket,3234dec0861ccb3b5fe94ea72a4d23c3e3609a0869f099212f93305654955c8e
449d3fbeae9a793d0655323d9957a277d9e0ad7643eb4f40955b7aa407a6818e,-1,1,1,2,1665973720,Vote,603fa908387c19539137630bd762e020a8f035d6e4a0046e2f323ac87d54280c
bb8a2a54a6c2a8ef206f76bf29429751b2559b8cdee77c187660848d5ec6f9ad,1,0,1,5.47316605,1665973113,Ticket,56bca317a05025a24b7549bb06f85cef63ff75ac8eb46e303f11080006c53228
fcf300ba11f835b2586eb96630141126eb916c93bb862a3486ba18612610b5b0,-1,1,1,2.12980017,1665921309,Vote,82b9e263a2585dc19bc0052ec3090e34196ee7d17313be6a9aaedc87e2bdfc4f
f4bd4e4233d2fb7354494b22c19521037c9d14290d46fc53a012ace4e4668dc2,-1,1,1,2,1665911948,Vote,8108ec7e795a749b98606e7a48de7c118e6f8dd28669d30d1e26e2abd3eae0bb
35486b605ee9925a31c6a06d62c8dbbadf4b9ff378a7b166c2c4fb6448b0d90c,-1,1,1,2,1665901506,Vote,b99c5df91a67791e7ca9eadc45b58ae15c7141c1d5f24eda3b68b0f27bc0fbf4
b3343b1b67579b0fd0694ae2ee20011ea0127e2c587d02727a3d8ba91fc2ea80,1,0,1,5.57863489,1665894875,Ticket,ea9b0ae8bbe0f61e3247032324d5f41c7e7be80c0ff5879784101bc2f6ccd742
5e6e80b49b3025c7183920f5e5a8d9d8d9a3adda4bb54f8b91f70802f941d415,-1,1,1,3.25258262,1665881675,Vote,8645656039012c15245b3d08a4c3774a0b56b110843fe86a53ced5d32942868b
509b3be0217c8ac41feff04ba080b6ff02f4060f2de1fd62a330bdbf0ba39094,1,0,1,5.55399156,1665839424,Ticket,b97e09632139c29dd48ed6789da4df23cc4b460f235a386c6201931a46a51353
60ded1c4b877a116f4d02a299732d93c5798333562fca6b17cbedf9f14318a67,-1,1,1,2,1665821038,Vote,908f7a3aae4822332cf491571f735a66816a5b6d304c79c290bf2a712326ee12
660a2a902918a57af0ab9e0a3c6ba32bd8f047ebab54b8eda568a8331080fef6,1,0,1,5.46547514,1665785319,Ticket,57cb0a65849aa26da990f23b201f21f4773cb06fd0db11c5e6c802eef979021d
9809747cb05340b4d59b4e0bb91f7e72353d276d0886ce46443f369a551de1e5,-1,1,1,2,1665763457,Vote,da3682facf775e3c41416a8e6af8673b14a3321a2ed4a0fbc2a2c77e4ddd8345
956152c95ab259a488a55a18b887af010f2d0ea363776337b7bdda466bd33924,1,0,1,5.31627594,1665742263,Ticket,9ef37df5b436521dcb48613428856104ec9320d18e2ddc537e685b0bc8cf1864
017f228ddb6dd539f3da9f76c88a18e6a2315a895d2ab48d21f57df3e5e654ad,-1,1,1,2,1665702144,Vote,ae4d65a53eab8a4b59ab89b494ee40984e609e698a34b9e36d792930f955d5fb
f735dce7877612b883822be58b48b1fa33563e7241f3943e6a3d9cd549408cf4,1,0,1,5.11344208,1665698630,Ticket,13f0df0a0c9a3f67df7a6a0ef953c38609d983d4300cb12bad53196f5d890f35
53767d464965d91e39e1c9e241649a3c02811d66e85c7ae1e0681ea58a448539,-1,1,1,2,1665670562,Vote,2e90fcab226be9b0b655e728681cef97e869ff9cdb7eacc81db97277bccbe376
21fa78db5a479a0b5210b92282c99ad409d4a57d2039a2ac14aaee8aac7d36a8,-1,1,1,2,1665648529,Vote,3fba5f75ad15e988ffebdf7a4afdf666ee83c61b1882e81152c937419b14bcc7
2498eb0ae526d054d8fa6098e92a5dd3b4b8f7d84c0814861b05c4baa28b3064,1,0,1,4.59860363,1665637417,Ticket,7970955fa9b3ed3dbcc4df794b8aacb33fcf2336445c7a3dfee68948f83e0cd9
2e12ce51055cbcbfb3d6e9a39d5713eb9aef16d175557e85a2951ea7c3f67588,1,0,1,4.59860363,1665626918,Ticket,80457d7a8914237ee75cf3eac53ec19a4eb950698df57aec4645b7d5fa2e6c00
ebff64f5321ef26e1836a2fc50f1e6fc47b21907e0b1703d0a921d6bbb537953,-1,1,1,2,1665614091,Vote,4befeef73072c36b6a36815a6daf36b59365134ec13eab50cbafcc31106ff68c
e09253f9f209302855191081a78eb68e40cdd93718ff1ce196de996a7e212e35,-1,1,1,2,1665584857,Vote,4751ac2e1ff4be5cd18f1afad5b9e66e89fd9dc0e6e191036f25d4c6bc9528d5
1c454a9201b2185b2a1b16f721df8c482de225068b5d78e46dccb4b04785a0a6,-1,1,1,2,1665558204,Vote,2412189ace16ac54f5e9ee33bc875aaacf82ffd8a8b556c67b8b7a8e40266f3b
5d40a439ebe3181d924fc83eda1e9ceb76012cbabc2bb822169e5c36da67aca8,-1,1,1,2,1665552907,Vote,0850becaed1950d1f13bc1bcd85630f5b1fa7702439973c514e1d13662f68179
2605453903d1fb5a395fa2b2dda1e46f7cecbd3aa84acd762a055c5ce39719c5,1,0,1,4.05857676,1665540656,Ticket,117bd31287b1085aa3ee4961fcccbbfc49f38de82e6486c2ee7dc31e6f700963
e4acbaaeff1d28fada9a4b64f625ae008d1cdb570cca4abe87a5d17b256d6d37,-1,1,1,2,1665526077,Vote,414326b3a34839c57369b467ec9bd857c3ed281ecf4bcc3351329d00063447ff
2f508ed0884e27aa7c7dea072ea8d38184bab5a73c40387daaacd45f5096d133,1,0,1,3.79813025,1665511540,Ticket,83390d905ca79a23f49dd01c6c31d181debfeab3870bc931aa9deddeddf4577e
76989a41a5c77d2998009d3385f069573f5a44663e317d4f8b539b1a4f59c3ca,1,0,1,3.52874409,1665472187,Ticket,e8a5f278e327b3518fed96518f1a714021631860cdc6a98cfca6582de0fffe2d
ecbae1df827c32bb830f031046bb2fde6c6e6cca77c789993fc977ea3535ea5f,1,0,1,3.52874409,1665455356,Ticket,672ae59b7580d2cf16f7df9e7a168633f53fb8a4d990ddc7e0271ffd9d3a5729
9ff9312167e316dd444f6dff3030cf277f036f29c10e35b8d8bc53123f515ff7,-1,1,1,2.06882951,1665427820,Vote,f617fc09850eb922caf19e35d849472640c9a904ca28c3fbadb0cc659943d6d2
c43fd9f902216a37770d3416cb4d15e93f9bf4c9306f995c5bbd7951a79ff6a5,1,0,1,3.52874409,1665426954,Ticket,307181cf6d426f04115f8e05249eb4f624071e4868fe687291097b16486e8f4a
0363bf215cc289f5c03d1cbb279d7567314f2ab770814209d93650be9630a42e,1,0,1,3.25258262,1665410174,Ticket,246293494b53f336a08ff375b405fa89520ee500b8ed072db423f6ad78617737
2dea30550c48acaca1d04e85dcdf8abee94f33a7292f9edf98da4aa1feab09e4,1,0,1,3.25258262,1665410174,Ticket,db2a1d901deb98bd6d66417fa0231aad8ec738b8add69b832728ab25a99019da
4f81da221ff8886d20a11ed485a2dd5a02513a056b61d2f1cfdb9a324cfbfdf6,1,0,1,3.25258262,1665410174,Ticket,3552370dcf979dd6078b321ae3fc250bad82437e3767fe041d2e73642b073061
8645656039012c15245b3d08a4c3774a0b56b110843fe86a53ced5d32942868b,1,0,1,3.25258262,1665410174,Ticket,5e6e80b49b3025c7183920f5e5a8d9d8d9a3adda4bb54f8b91f70802f941d415
c2bbf942befa2ee02a9180c7687bd487b613e6491fe2f22347442791f7998fd5,1,0,1,3.25258262,1665410174,Ticket,bfe714cc4d9b940c63cb2c2e46115177a436f4fda5a60f43fe41507cc8185be6
e3f1fe14304ac056880c5ee4586a32871a190356cb92f59d6e4d1e9468beb39c,1,0,1,3.25258262,1665410174,Ticket,327e1e6f5b7d8f26e583029c910a9753ce099a7cd5191bc97e34a8e9fc4e6864
eec3696cffe9c5ca4263fa3d416a6e380c8f8101351f12a84397b759f7469e99,1,0,1,3.25258262,1665410174,Ticket,de64dcd3a990af438723eab2f5ceb6bedcb7eba3352f667f54ca0dd92b242f66
fd7693b8306196dfa9d0077c2f7ec0d1e45dac679be378ec0c50895297cc0944,1,0,1,3.25258262,1665410174,Ticket,fa93442a64303ae6f85eb4c38be84b3c923c6e312aa4bac95c0a41f13830cdad
79755be1797ea3af0830a2a0a4321df40465bad19e9f95e231d4b85d1b0245bf,-1,1,1,2,1665391955,Vote,f3c5775321348a04242af4fff969e959803ae666ee6c4bf77a3b6227e54c3344
f743f82e6eaf9eb6cf6322b708fa94ac84e0daae9f82f031a10fd88abee93909,-1,1,1,2.12980017,1665390856,Vote,1dcc782e710e70380a68f44d0cfaee71beef874c1302c46c545dccfc8b7334b0
bd93e5b0cc6454386895ce59b93eccd11103e719aa2b84eca91face27b7ef3ba,-1,1,1,2.12980017,1665350376,Vote,cddb9114e818d86590e61ecf325d7aa86edb2f4d714bb0823d5b17669269882b
1ee5726c6efe1ce63272d36089de69b7034b87356249bf8b5af4e280691e3112,1,0,1,2.31937524,1665242661,Ticket,d275e54afb4f6c506a3dd9e7f70e46d183c69d5ec97ebfeb38750c0b5f3703e7
dd0d1f4c2494e508a9802bf30945f2b09930015fa96d77d5bddac13d96eedc12,1,0,1,2.31937524,1665242661,Ticket,8636d60d89b0a7cd3cd15a93d11ca10b6ab640047cc2b1f3a283048617fe17ef
704e87348ba12d8218cfe3cffaaed90230088943d73557365076985a4d1d93dc,-1,1,1,2.06882951,1665242340,Vote,d65bc490604d53d4a9cd9cf951d33a1c0ee92ea69ee6621b15b10c27347545a4
fc06c009cb6da5702d5f5d407d3223f9d2c5de0e67d02555531bf0436f2f91f2,-1,1,1,2.12980017,1665240397,Vote,9c09f2e995bf40078f973d63bb2355501bf8072e93b67877e8c81fd02447800c
f657b22a167be5a8d2860ff48c9820f059d6ef462d0c47f8530e000ea0ca87b6,-1,1,1,2,1665238838,Vote,588696496dd1fad08074030da31deefbea684add7aacd4df1c71505a9170902a
3c846ad72abd255e0203d9fe83d40c8b7149c8c7ae6b29c6ac4df7e4bbcaec19,-1,1,1,2,1665227911,Vote,67bea0c60591867a254bc79b4212d6b235aafec3ad71edaf045eafa1a3e3d510
b6e78d80434be98e1137ed4beb2074df35b664999cf5ed1f7db3ef8419c150e2,-1,1,1,2.06882951,1665217482,Vote,f1e064686e9510697ab4b1351260ed12f2e48931a927cbdff9ef3ee69ded8314
00656073a105e3a55c4781e32cee072c26f17cada8740c755ef9ff560922ac4d,-1,1,1,2,1665199682,Vote,e3d3b72118f758ef65d0369b4afb47f422275485883ff7edd4cf7595fad9b238
8ad8e71c7660581f05ee6619769deea880a596dae553ab4a128df74f762811c1,-1,1,1,2,1665169801,Vote,3b5b0903e2256d0f08cefede8bf9ccd25351e496b7e76a988f4232e944306e1c
322ca2cf1c04e4b21cec8b2a9ec155249bff7e35a7168fe675ddf6644e50bc89,-1,1,1,2,1665160760,Vote,ccf56bb3920f2aa5d84f744fcada55bdac737e14ebd963022b5c652e7624ce43
1204f6798e7b1275ccdcbaf03f0fb583b56b848c242235daa493729f4a8dc3e9,-1,1,1,2,1665122166,Vote,5860565f4e428940996c2719995e56ad4fcada0abf11622a079af170400e87b7
1dcc782e710e70380a68f44d0cfaee71beef874c1302c46c545dccfc8b7334b0,1,0,1,2.12980017,1665062443,Ticket,f743f82e6eaf9eb6cf6322b708fa94ac84e0daae9f82f031a10fd88abee93909
28f3afbfc1bb5ca4fc8a340ff3fced8e3cfcacb411fa5a54ff5d8ec8d3f37b7f,1,0,1,2.12980017,1665062443,Ticket,78e24298819c23b60de9f1c0acd88f19e3e317949cd6c2351b324f256f4998a1
31ccfbb4edd940bf47fd693df822c9625378f02061b9724a0212b43f89cca1d4,1,0,1,2.12980017,1665062443,Ticket,3ec3904a2b62e6d4c762a53bac3dfd27ced258d7da25d62a2c931c0368cf5645
3c347d62a30bffae47a645ea7eb37ae8f1bc0bef0cb240817fca9c2ce92902ef,1,0,1,2.12980017,1665062443,Ticket,06d6572a6cac869d271006494d588156b3c87f92176a26e42cebcfe08ad22378
5907f8bcfd409fffc930f27d0e7f449fd525289bba0bdb91376a7ac094c6490d,1,0,1,2.12980017,1665062443,Ticket,1ffdbe8fe04d880e1003714343a0f96fccb1da24431040a9d29978ded579a9b2
82b9e263a2585dc19bc0052ec3090e34196ee7d17313be6a9aaedc87e2bdfc4f,1,0,1,2.12980017,1665062443,Ticket,fcf300ba11f835b2586eb96630141126eb916c93bb862a3486ba18612610b5b0
8bd0edb41943d5356e5bac6e65d80b13f3f1c353b133824f1bda2115a1fd8684,1,0,1,2.12980017,1665062443,Ticket,1bdfc5495ed504f445305c373dfffe25e880e8da62127082b7a209ab732c4e46
9c09f2e995bf40078f973d63bb2355501bf8072e93b67877e8c81fd02447800c,1,0,1,2.12980017,1665062443,Ticket,fc06c009cb6da5702d5f5d407d3223f9d2c5de0e67d02555531bf0436f2f91f2
9df2b575ca66dbb623f44999927882a855bc48b3e7be63eb8e779af372324997,1,0,1,2.12980017,1665062443,Ticket,41f926be77eee559e2c9884901a127c1d50fa49cd21623cedda3d630aec8146a
c323eb51709e61e1c7ac23b39c6404cb0fd7ec5a282469054f6ab74cb37848b4,1,0,1,2.12980017,1665062443,Ticket,5333f44ac27248341b5c93bcfe3a7ccced31241454df46e7afaaaba14da56cff
cddb9114e818d86590e61ecf325d7aa86edb2f4d714bb0823d5b17669269882b,1,0,1,2.12980017,1665062443,Ticket,bd93e5b0cc6454386895ce59b93eccd11103e719aa2b84eca91face27b7ef3ba
d6a3811785e57f98e8c0462c4ebdba053dac273c1d77fcba58ccfea208017434,1,0,1,2.12980017,1665062443,Ticket,f0f1935be847ae70ef26da611e1e664ebf0bdb3088cd29eec1bad1b22f9ee904
a1cf475a95c5aae1d54ffbbfe64e34539984396c224397a2e5bb00264228e920,-1,1,1,2,1665052890,Vote,4b95b0700696979573573efff6fe9436561eb86d7796b252b9468ec370feb59e
92dac0c4a8d4747b6b3f988e5f01cee7f0c10a6449892b1cfe56df6022bd7f2a,-1,1,1,2,1665016875,Vote,daf297956576855b65f9532048658624fe163051c3ba65ee752854d3b03925f2
dc3fe2cb7e131f38c96c25be6b4972313e8dce8b64d4de1e70561579109c13b8,-1,1,1,2.06882951,1664938806,Vote,657ed752696da7f370ab6354129bea0046d815a4755c07cb4e06471466c635da
c19c3a326e1ece7d5c12b7fb7609724844f3dc5bb07b7cc7a9c7477a4219e578,-1,1,1,2,1664878218,Vote,1ca897e3cb2854719bfe6129a68d6a52d6e85ffdb8a04d068911133ced0d365e
0d8d3b2536c0b550ce27e9eea64e34af3b3f20b82cbae81223c34c449f255a0f,-1,1,1,2,1664857550,Vote,012809fa4177fd0a47b053653d2b92002d22877e0505fbbe69003e0aa1e7dbae
be8ef565d4d6e005abf371bd591be4c43d16e2a3c7b2b2fe9171c02e2f13b630,-1,1,1,2,1664819616,Vote,1bd0281f0d07bc9ca221af48d206a5bafb1698d58c8c659e734b576933e9f1a8
169e9cb7c743927f99cb952b2aad1c3d4e46bd3419d189d25aaa4bdd7f4911aa,1,0,1,2.06882951,1664804883,Ticket,8aefa94f38d44a26d6f083989d453b3b7db9cb460c5d94a5acb46aa133f184e7
2188b40092cfda079618e6d6bacccd90d1d4f20db1bf8be0420d2d2d5c3395b6,1,0,1,2.06882951,1664804883,Ticket,205458701c831c230138a506ca2fc5567ce701b91757abc2ac5b5970d869ca9c
4da52ede0e44bbf88096d72ba614f055fbbb6fa6f03245fe6fd6090d7a41eb82,1,0,1,2.06882951,1664804883,Ticket,b1ef755ff060415b417d72c428567c463d45c58e953ddfb7fcc5f304de2d07af
62ba9669fd07c499491f6252e07c1984aaaf206f6af84d046e8ee3df9a308a97,1,0,1,2.06882951,1664804883,Ticket,7161f294674f434f35108bf97bd47d1f869a3664d95752466819eac5512abcf7
657ed752696da7f370ab6354129bea0046d815a4755c07cb4e06471466c635da,1,0,1,2.06882951,1664804883,Ticket,dc3fe2cb7e131f38c96c25be6b4972313e8dce8b64d4de1e70561579109c13b8
80bd449c740562f1fefc25594b844b16ead24a279955e88b01c5c9ef6780a512,1,0,1,2.06882951,1664804883,Ticket,c9fe31d45e3dafaa3c42be2d04fdba181d6842da7e5f5672136ac953bbf55cc8
a8a1f1ca35eecf6392a122590a6a40acf8f263fdb52457c48fb9f7e27ab46e90,1,0,1,2.06882951,1664804883,Ticket,123a3543a9ea0715542a9b9779caab4b14f6b4e7ffe1ed0c0b114aa1fe7e4588
c7b5127f1d57e104e611b78232c5a122e5343c23754f1afd604b7246b43abf3f,1,0,1,2.06882951,1664804883,Ticket,453ae5c4e3e4969053ac1ee585ea9bb80ee7c48be78843c9618c8e3ba73f6d62
d65bc490604d53d4a9cd9cf951d33a1c0ee92ea69ee6621b15b10c27347545a4,1,0,1,2.06882951,1664804883,Ticket,704e87348ba12d8218cfe3cffaaed90230088943d73557365076985a4d1d93dc
f1e064686e9510697ab4b1351260ed12f2e48931a927cbdff9ef3ee69ded8314,1,0,1,2.06882951,1664804883,Ticket,b6e78d80434be98e1137ed4beb2074df35b664999cf5ed1f7db3ef8419c150e2
f31d903e49f0c4c3c9e55af83a2adbafb5c6bf12758cd79310b00d115abda838,1,0,1,2.06882951,1664804883,Ticket,5af636a616616c40d5a551363db3cef6a40ec9657d5c6ff9652359ffe49cb5f8
f617fc09850eb922caf19e35d849472640c9a904ca28c3fbadb0cc659943d6d2,1,0,1,2.06882951,1664804883,Ticket,9ff9312167e316dd444f6dff3030cf277f036f29c10e35b8d8bc53123f515ff7
fd43e9ecc9bb888928afada7bf0dafa7ad2fe74d8e985f53e6374142ef19dc1a,1,0,1,2.06882951,1664804883,Ticket,2e74ded1ed2fb216bc64483f3387b0688d8ac006550184e406e1d459982ee47d
87171b80f09a1520811091bde19729655a4dbe09b9fbaab87dcd4eee2cd7a355,-1,1,1,2,1664793382,Vote,0c2974283ecc8ce9502a116958e21f945e88320635f42c8e4e6da479f31780fd
c1a7adc905e883d0c2b3e934ec10ea19a231bf031a710419cebca5373dfabc72,-1,1,1,2,1664786925,Vote,165799c429fef8e318b2b42509087839250a70cfb7176672fe68fad4ebc0671a
e49a2fdda4466b78f0a57dd76a5abb444fcd871eb19007197c5324e2b3ff28a7,-1,1,1,2,1664761079,Vote,f8baffc3e4376efe47cb18f91bf1906e2c39108e8cec7bc8c99861d4a5b28e5d
139ef768ddac1dc878406c7b015fc3ef450761ef12af71bd1f0960a0c5db1830,-1,1,1,2,1664686291,Vote,6afb0e9a67221f00ec452bf551c3677a3763085a3bf34ca9416cba74bfa2d58b
000c6714c9454be126313780c28c110e2c0d243dabbeb34c62091490cad8d8c1,-1,1,1,2,1664662142,Vote,75458aad0abf4b64214cd74aec7a92224980547ead33106954c72221db89299c
ceacc703afe1c6e4de118f73b847f4e44f955682d11149a4ea7cda72ffe46972,-1,1,1,2,1664659245,Vote,29add66c6f6f2befc2cf72dd5e0208cc119858262f00eeb26c0a623d0bf9fd3e
aa11a79e85e8c70bed7c294ffb4d9b1e901c6236990b92bc58c7c5990b43ab5f,-1,1,1,2,1664617022,Vote,8596269ea49dc5cb4670723dc3cdb77e9d3aebcefe56308710660651eeb0d806
260faf08f1089df5c292ffcaeb2b4765a86ac50945c3f77bc7900320bdb782d3,-1,1,1,2,1664561767,Vote,0c83a35efb4000dc7b11c9b6e3a4574b90829e500487d88d1f758d3065bbf036
60f1ed587d3e9254b86273027bdbe2553ce3bb9d13481e86c1840e1f352b5afd,1,0,1,2,1664542978,Ticket,a5ece51cebc1e680a560bb9464d523de9828316554ba37e5ba174f010945740e
667dc4cea02b8a4027b0c4cd85dda346b615ad49ef2d0013a92923df349892a8,-1,1,1,2,1664504522,Vote,3c8f22bcdd43d21f720fb3f2a9cbb7ab23bb0cd3308df641028a701ea3b38898
67bea0c60591867a254bc79b4212d6b235aafec3ad71edaf045eafa1a3e3d510,1,0,1,2,1664465448,Ticket,3c846ad72abd255e0203d9fe83d40c8b7149c8c7ae6b29c6ac4df7e4bbcaec19
25c95aa2ab9d440f778291e3e1014d97bcef657579c23a5480ad70a60c940531,1,0,1,2,1664375076,Ticket,ab107c62ab4d1585bec95266c963737d9dfee0ca386136682a9de3c7b3d519fa
3c8f22bcdd43d21f720fb3f2a9cbb7ab23bb0cd3308df641028a701ea3b38898,1,0,1,2,1664375076,Ticket,667dc4cea02b8a4027b0c4cd85dda346b615ad49ef2d0013a92923df349892a8
50f5cd5572e288fd2ff2397c995afc2033ab9c1f62a252944d941c9917ce093b,1,0,1,2,1664375076,Ticket,72b77397ec9032924552f3ca5ac3ede1beb2ca02d638dea3a61c12d7556a7a60
588696496dd1fad08074030da31deefbea684add7aacd4df1c71505a9170902a,1,0,1,2,1664375076,Ticket,f657b22a167be5a8d2860ff48c9820f059d6ef462d0c47f8530e000ea0ca87b6
5c6ed89a587d748036b9c89e21962608e24358507460e43f0bbf85cff43a079b,1,0,1,2,1664375076,Ticket,a03d39e54d001fb2c1f53864d8c4f4e4b4673adcdcee69e30922d199401c9b82
68cbbdb90154a8ea3849275f6e2b86dc08e65a6e61e578dfcc4e22f3566e627e,1,0,1,2,1664375076,Ticket,fcd80dd96193d11397df1d7d181cbbf10faa383399a7d20bdc11e2c221494020
86b582a571768f8d7cbfb2c29c58b74b777f3432785c9f0a34ad92dfed281012,1,0,1,2,1664375076,Ticket,df07002eeef4d1e99f651f34b7e5d0ad2dd658a93e8849e0a3839ce6bd4e9d60
ae4d65a53eab8a4b59ab89b494ee40984e609e698a34b9e36d792930f955d5fb,1,0,1,2,1664375076,Ticket,017f228ddb6dd539f3da9f76c88a18e6a2315a895d2ab48d21f57df3e5e654ad
ba7e325ef4aca18bc7e012f9a62b305da4f87a0f59a2bebb840f3717688193d5,1,0,1,2,1664375076,Ticket,670e967992ab288b0bdce237e275d25c8d7da0f00e1040e5b620cb21ad853c90
bb0bd3b436517a37196d2b14c672c3ca64fcaf2622caac85411dbb431e03e72a,1,0,1,2,1664375076,Ticket,f57e44eaadbc40247470248413d1ec77b20855f9172c7811a811db149dc58935
bdb008feca108d4e8ff9c8920c5109b7ed01d64f32eeec930d334c7aa6fcd334,1,0,1,2,1664375076,Ticket,79009700f1c0a16391b0eaac98494271645ac47e5e892f6a10fefb47a06cd598
e27c13d415110ffbd6deb91819416205feef993107d010fb6a07c24e4a7c9e5e,1,0,1,2,1664375076,Ticket,9544f28554bc531fb73b53ea31899ed3a5e5db74fae4312ffc102586d226ea65
e81397765f954399e7413bba4285be9fb3878fef0781342678590a4a27ccb671,1,0,1,2,1664375076,Ticket,247ce4f7b2f71a39986d968bd0ffa3d7f817792726638b212e7cca48d59f6bcb
44c8670083ae107d6b52b04a23a1145093c5fbcb8c6fc91d0f1f62dcff62c7fa,-1,1,1,2,1664280262,Vote,3efed459fa8327be04975ba039d7428f6668b9f3dc3273fddfccdea823a456b8
5cc21baf3d4efb44e5b9e23ed035fcf7a1c0bef9518ddcb00f1a8df96d7c681f,-1,1,1,2,1664198194,Vote,a3f97272eb4dcbcd894875558d9eae377df43defd31c3417b01d8d6aa6c90c26
4cfb8b8e1cdb9e1ed229ef70ac69cb5e3a002471bf09a3e01213116ae8bc3d2b,-1,1,1,2,1664198025,Vote,7426dbe5c33a8fceec077c9f489762e7d59a4f274110851f3964ea96829df326
09546e05bd101b50577e82b7a4c25e89989429b99346052b33d8a15cdeb504bc,1,0,1,2,1664197482,Ticket,79ff430f1071184af073ca9c82c037f7863283978e22ebc171c17a8360feaa75
2af75c3e23229544973bc576cf4e2e8143c960056ef22345c0e7cfb57f1c9a56,1,0,1,2,1664197482,Ticket,fce10ff096929bc9144ca5b91cb2f443e66cfd2bf80db606df4971c664226a71
4cd760dceb8f7866242c10a3a425d1875826a4fa4db7758bfb77f216b17307e4,1,0,1,2,1664197482,Ticket,82cd228591d1e2fa55a3e02cae2c04e05e9185da7bef4b5f0009c3e2a87cd902
8cd1477e92998770591b40c834fd5dd02d6d1f695b12ee188d1062ffdfbaae8b,1,0,1,2,1664197482,Ticket,cdb07ca52d471b52a7639d6363fec8a22c7767832e37f42fcacc59114ac3b572
1aabe39723dc50268b243cac86a30d2aaa1349430d8c22c5b7d165e69fe35436,-1,1,1,2,1664173421,Vote,845832d562712d4ec5ef97a8f5c44f850792f9b694dfe54739b98fa94a7b67dd
712dafd509bd728581ec333ad5f5bf4010d0a397ca65b2b835d4e8876b2fcf06,-1,1,1,2,1664135185,Vote,802ab1dd7aa838094f576ae4a7ad2399bb1a9bbb08801d308068c595e9aae96b
012809fa4177fd0a47b053653d2b92002d22877e0505fbbe69003e0aa1e7dbae,1,0,1,2,1664130910,Ticket,0d8d3b2536c0b550ce27e9eea64e34af3b3f20b82cbae81223c34c449f255a0f
0c83a35efb4000dc7b11c9b6e3a4574b90829e500487d88d1f758d3065bbf036,1,0,1,2,1664130910,Ticket,260faf08f1089df5c292ffcaeb2b4765a86ac50945c3f77bc7900320bdb782d3
3ce489efe29e90517ee17db5b7e09b70510b1bc110b1bb3f274f92573ffa2f42,1,0,1,2,1664130910,Ticket,b4d0dea19024dbe61a083469db1e822b8f18ee625a969f8c4273e8a76d4c0b4f
414326b3a34839c57369b467ec9bd857c3ed281ecf4bcc3351329d00063447ff,1,0,1,2,1664130910,Ticket,e4acbaaeff1d28fada9a4b64f625ae008d1cdb570cca4abe87a5d17b256d6d37
4aba229d0554932d95a39fe2b09da6fe9e19218a80a9b411c20c5143a30f145a,1,0,1,2,1664130910,Ticket,ea6844712b1d65f8962460ceae3858d5df0797f57928f7c97aa47103d7b7953c
4b95b0700696979573573efff6fe9436561eb86d7796b252b9468ec370feb59e,1,0,1,2,1664130910,Ticket,a1cf475a95c5aae1d54ffbbfe64e34539984396c224397a2e5bb00264228e920
603fa908387c19539137630bd762e020a8f035d6e4a0046e2f323ac87d54280c,1,0,1,2,1664130910,Ticket,449d3fbeae9a793d0655323d9957a277d9e0ad7643eb4f40955b7aa407a6818e
6afb0e9a67221f00ec452bf551c3677a3763085a3bf34ca9416cba74bfa2d58b,1,0,1,2,1664130910,Ticket,139ef768ddac1dc878406c7b015fc3ef450761ef12af71bd1f0960a0c5db1830
908f7a3aae4822332cf491571f735a66816a5b6d304c79c290bf2a712326ee12,1,0,1,2,1664130910,Ticket,60ded1c4b877a116f4d02a299732d93c5798333562fca6b17cbedf9f14318a67
ceb798f91c8e9ecb2af698106c3f94816bb2f85014c4ec4dd59e0427e63987b1,1,0,1,2,1664130910,Ticket,668f04630c94817cec8270723c1de376b3a6044ca0a745244bbf515af1ffae4b
da3682facf775e3c41416a8e6af8673b14a3321a2ed4a0fbc2a2c77e4ddd8345,1,0,1,2,1664130910,Ticket,9809747cb05340b4d59b4e0bb91f7e72353d276d0886ce46443f369a551de1e5
