tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,185,1,1.96725772,1662534898,Regular,c7db1b4a1cd2e6ccd62a3fdfad8d9e841cb38d9063b30da6abcfec9199673acd
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,8,1,0.03279648,1662534898,Regular,d547db4a25ead5ac73e6c05a60821bad8627b3160eea1eca4a8dbe35c84af43f
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,9,1,1.96725772,1662534898,Regular,d547db4a25ead5ac73e6c05a60821bad8627b3160eea1eca4a8dbe35c84af43f
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,158,1,0.03279648,1662534898,Regular,6fabb9881f82a39f1cc23df9bbdda80f985a6a73569cebec6bad0966ab0cd1cb
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,159,1,1.96725772,1662534898,Regular,6fabb9881f82a39f1cc23df9bbdda80f985a6a73569cebec6bad0966ab0cd1cb
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,130,1,0.03279648,1662534898,Regular,bd235fa0fed8a0ed912ff0d2aeaff23dbd4b3b2adae2ce01284c566fa5bddfb4
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,131,1,1.96725772,1662534898,Regular,bd235fa0fed8a0ed912ff0d2aeaff23dbd4b3b2adae2ce01284c566fa5bddfb4
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,140,1,0.03279648,1662534898,Regular,c171f05625e90be0a924d2e652c2c367704b266571b7f9f83a7b7ec67b4cbc88
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,141,1,1.96725772,1662534898,Regular,c171f05625e90be0a924d2e652c2c367704b266571b7f9f83a7b7ec67b4cbc88
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,182,1,0.03279648,1662534898,Regular,8a7365acfa9028cd0ac2502714d6b23d2e7100c1a2c2ba3e543d6164ef717824
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,183,1,1.96725772,1662534898,Regular,8a7365acfa9028cd0ac2502714d6b23d2e7100c1a2c2ba3e543d6164ef717824
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,164,1,0.03279648,1662534898,Regular,7f79d2a8758e049238ff06e6b058f8734b7965ce4d4f5d2d8e511904d7a5905a
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,165,1,1.96725772,1662534898,Regular,7f79d2a8758e049238ff06e6b058f8734b7965ce4d4f5d2d8e511904d7a5905a
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,134,1,0.03279648,1662534898,Regular,3e56b91e14e51e11405590057b1f4a94472611f97d5be4a495c21b2a279d0be1
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,135,1,1.96725772,1662534898,Regular,3e56b91e14e51e11405590057b1f4a94472611f97d5be4a495c21b2a279d0be1
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,24,1,0.03279648,1662534898,Regular,4e3645b813ec292d7d5f05a2d62714e23331bc0e37aef2c6528bf5dab612fb15
