tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,125,1,4.66610346,1682975003,Regular,524e76a7312598d0e5a1c33a25737779fe41d38def29fc369c1737f1ac58466c
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,6,1,0.03430036,1682975003,Regular,6f43f4a9104783b1dd6bb6e76dd318736772a89ec5c7af46daf81856220421c4
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,7,1,4.66610346,1682975003,Regular,6f43f4a9104783b1dd6bb6e76dd318736772a89ec5c7af46daf81856220421c4
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,42,1,0.03430036,1682975003,Regular,9189ce7461786dbfcf0f18a7f5ebb74a9738edfdf1ba2254d55f2808dfd59cb3
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,43,1,4.66610346,1682975003,Regular,9189ce7461786dbfcf0f18a7f5ebb74a9738edfdf1ba2254d55f2808dfd59cb3
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,151,1,4.66610346,1682975003,Regular,c8533f641de44cc83ad14cd29de4f435e311e3089d9183bc8132812b6b0f3cdf
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,158,1,0.03430036,1682975003,Regular,7df375d338a114fd69281a2f96a4e9ab2f645841f7c1cbdd214fed4ca37e8525
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,159,1,4.66610346,1682975003,Regular,7df375d338a114fd69281a2f96a4e9ab2f645841f7c1cbdd214fed4ca37e8525
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,122,1,0.03430036,1682975003,Regular,4303ef5646ca71e76aeedae52cbc2a64ec9c53d0c4d892f2744f19097c6a5911
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,123,1,4.66610346,1682975003,Regular,4303ef5646ca71e76aeedae52cbc2a64ec9c53d0c4d892f2744f19097c6a5911
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,108,1,0.03430036,1682975003,Regular,8e52d76f7823fab4d515372de9b5cab51698601d5123046d7cccdb156c271719
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,109,1,4.66610346,1682975003,Regular,8e52d76f7823fab4d515372de9b5cab51698601d5123046d7cccdb156c271719
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,128,1,0.03430036,1682975003,Regular,2e5ae33378b2b6eaef23d1d0d5014ecaca9f7b66c7da6d08fd2af8cb090a53aa
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,129,1,4.66610346,1682975003,Regular,2e5ae33378b2b6eaef23d1d0d5014ecaca9f7b66c7da6d08fd2af8cb090a53aa
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,110,1,0.03430036,1682975003,Regular,2bcfcbe33d2c3db90187d7c20df5a2ce34d9dfb71503b6b9654e9efab4a8f6c2
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,111,1,4.66610346,1682975003,Regular,2bcfcbe33d2c3db90187d7c20df5a2ce34d9dfb71503b6b9654e9efab4a8f6c2
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,172,1,0.03430036,1682975003,Regular,36324f8ba60d943817d100e5abb02af7ec62d0e14aa6462d5a6f44f3b4e036e2
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,173,1,4.66610346,1682975003,Regular,36324f8ba60d943817d100e5abb02af7ec62d0e14aa6462d5a6f44f3b4e036e2
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,98,1,0.03430036,1682975003,Regular,829108f6bf15ce30cbeeb4fe909c80de541fbf82185088ee56b92f32afa38898
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,99,1,4.66610346,1682975003,Regular,829108f6bf15ce30cbeeb4fe909c80de541fbf82185088ee56b92f32afa38898
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,189,1,4.66610346,1682975003,Regular,58114443398704b2860b5f2f91a45d6b36487c283138d28ccc4eee06bed22905
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,193,1,4.66610346,1682975003,Regular,752e9d48d51076b9d368d6a18b9f84d00dcd19e0d4b158b0bd42e39c11ad32cc
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,73,1,4.66610346,1682975003,Regular,1998f971bd0094316b2370b9bdccc9485741d62881de47c39fc893d9cdb68c54
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,183,1,4.66610346,1682975003,Regular,957b6334234ec27fd89d163d4936c260b94491572b9e52c025fa0c2f9024c9b7
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,60,1,0.03430036,1682975003,Regular,9ce1d38efb3c572f8c491a78e84f90bf5f994f96de5041df3f95d6310920d133
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,61,1,4.66610346,1682975003,Regular,9ce1d38efb3c572f8c491a78e84f90bf5f994f96de5041df3f95d6310920d133
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,84,1,0.03430036,1682975003,Regular,be153ae9cbb1ffd35be6b3309e486b10b9bebcca8f107482595ce613d84bf981
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,85,1,4.66610346,1682975003,Regular,be153ae9cbb1ffd35be6b3309e486b10b9bebcca8f107482595ce613d84bf981
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,88,1,0.03430036,1682975003,Regular,d6e6ac97d8f7c8b9d634e5907c1cfc0a3e1c113f6fc17bad811b463b3e315baf
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,89,1,4.66610346,1682975003,Regular,d6e6ac97d8f7c8b9d634e5907c1cfc0a3e1c113f6fc17bad811b463b3e315baf
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,68,1,0.03430036,1682975003,Regular,5b6273fcbf08f11194135639a5f81d9a988ac2961a9798872b7a3efb0e03ea0a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,2,1,0.03430036,1682975003,Regular,95de19b00fdb8ae654a333889634b30f07501a817d182e867fa0361dbddb0fc8
