tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f092126afcb9c09b7b89e6adb46e6997ab96ca80179407572d86ff6e7efa18,1,0,1,2.54,1658626290,Regular,872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960
5eec7a67dcd3064dab80579301877ee3f78edd07329043d290c76c0399a34822,1,1,1,45,1658625908,Regular,872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960
7f84bfc4291a7a2bd28f2f43ef13d6495a583ee6bccd86038b44d5eb76107628,1,1,1,5,1658625908,Regular,872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960
6d1a28d6a76119b54d89479546ccd1e27d384acd896df742799659e384dc6ec1,1,0,1,3.53,1658625678,Regular,872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960
bcf9843808da52aa43d8709570098856854fba759d93d71588faa5dd85eec77e,1,0,1,5.0894397,1658622661,Regular,872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,4,1,150,1658227291,Regular,0396b7e7be706f84a19bb60c598f75a2978b3ac285c11b0cfdee40ef57b15f27
0396b7e7be706f84a19bb60c598f75a2978b3ac285c11b0cfdee40ef57b15f27,1,0,1,150,1658225391,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247,-1,1,1,233,1658205676,Regular,b0a2a38abf2e1d426867dd9cfd68a6ce43efd0852047a98339b6536615a3a6e3
16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247,-1,5,1,100,1658205676,Regular,d0a33313256a9475eb2e0949a4f258c54b2cc3f958c76bb33dc4d3d893aa614f
16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247,-1,9,1,10,1658205676,Regular,fa9c2cc33a1774f014105a439a8dea10bea75e33f3fca158a5b8a636766ce83c
b0a2a38abf2e1d426867dd9cfd68a6ce43efd0852047a98339b6536615a3a6e3,1,0,1,233,1658199371,Regular,16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247
d0a33313256a9475eb2e0949a4f258c54b2cc3f958c76bb33dc4d3d893aa614f,1,1,1,100,1658199059,Regular,16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247
fa9c2cc33a1774f014105a439a8dea10bea75e33f3fca158a5b8a636766ce83c,1,1,1,10,1658197786,Regular,16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247
ed0ce3490bee733809ab92ec3b92f07b341af51f08ae1b1755be2689d33389b1,-1,2,1,149,1657795279,Regular,2e0cc0b7476d5bb9eb11d1af36fb2d046f59f2f8b891684eb96c0e3677550852
2e0cc0b7476d5bb9eb11d1af36fb2d046f59f2f8b891684eb96c0e3677550852,1,0,1,149,1657790277,Regular,ed0ce3490bee733809ab92ec3b92f07b341af51f08ae1b1755be2689d33389b1
09b0817315662b270a846eb835a354e045b870678949e7a35f03f5a8013d5215,-1,1,1,50,1657730453,Regular,0025e0d9746ec23e0f190ecff3d0979e866d152bbd80ba8a035296c9aa47a507
0025e0d9746ec23e0f190ecff3d0979e866d152bbd80ba8a035296c9aa47a507,1,1,1,50,1657712154,Regular,09b0817315662b270a846eb835a354e045b870678949e7a35f03f5a8013d5215
