tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,159,1,9.27584326,1707880543,Regular,d9096bd9f5b81a7849f17e4da30aaa3086ecfe3330c15ab34da11f3cb180b2db
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,98,1,0.03156157,1707880543,Regular,d6011c75381d33a0c6eae93b80c42470243ffa7ccc79f917ae5a0a7f1e64dafa
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,99,1,9.27584326,1707880543,Regular,d6011c75381d33a0c6eae93b80c42470243ffa7ccc79f917ae5a0a7f1e64dafa
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,88,1,0.03156157,1707880543,Regular,ec1120aebe8e5bb626f8b6e246233b982be6f9c96edd65cc19c3c153c7419525
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,89,1,9.27584326,1707880543,Regular,ec1120aebe8e5bb626f8b6e246233b982be6f9c96edd65cc19c3c153c7419525
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,12,1,0.03156157,1707880543,Regular,6019d4de24278d5a1b07f3d76d7623b64d89a20261a971ce2995160460805385
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,13,1,9.27584326,1707880543,Regular,6019d4de24278d5a1b07f3d76d7623b64d89a20261a971ce2995160460805385
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,198,1,0.03156157,1707880543,Regular,e67ef7d9c188fd96ebf01d7e75580e1daa1448ec99ec9a9816216578fef66a80
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,199,1,9.27584326,1707880543,Regular,e67ef7d9c188fd96ebf01d7e75580e1daa1448ec99ec9a9816216578fef66a80
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,189,1,9.27584326,1707880543,Regular,06d2aa0688a74d2cc859b80a1a9ebba1bdd8a6c46bf46009679056f0d233ecc0
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,147,1,9.27584326,1707880543,Regular,a1bd771c3df0bda64a0a82e66e2553b4e138cb89c9d4fdde74fb0f95f9ae7b39
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,162,1,0.03156157,1707880543,Regular,863b2ee92004bec2feb69f3daee21bd784421cb7a3bd077df12aec2204b36553
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,163,1,9.27584326,1707880543,Regular,863b2ee92004bec2feb69f3daee21bd784421cb7a3bd077df12aec2204b36553
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,114,1,0.03156157,1707880543,Regular,2910e37506bdc4c76aa7f8cd0eeb476b2846ff6398a0d2ef38f4b08b90b4d806
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,115,1,9.27584326,1707880543,Regular,2910e37506bdc4c76aa7f8cd0eeb476b2846ff6398a0d2ef38f4b08b90b4d806
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,47,1,9.27584326,1707880543,Regular,08ec53306ab3de9897156a63559b921b6a8141bb07f3d48076d4d2cae59eadc6
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,83,1,9.27584326,1707880543,Regular,6eb5b5839e89b8bdc4c91488e8a4cc36977696e6875d605b65b91df60f83cb8f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,66,1,0.03156157,1707880543,Regular,a385dd8258b89d2f7da59aee4515b0381e583aa040a3c48512cf34e8eb748724
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,67,1,9.27584326,1707880543,Regular,a385dd8258b89d2f7da59aee4515b0381e583aa040a3c48512cf34e8eb748724
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,171,1,9.27584326,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,180,1,0.03156157,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,6,1,0.03156157,1707880543,Regular,d55a9fc5c7e974326d86170551415bfeafdac77d2182ecf04b99984a307e6aee
