tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,63,1,5.35544508,1697990234,Regular,a9dc754302af26d4aef15b9bdca528ed234390010faea5e3c7cf395a825f8041
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,186,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,62,1,0.03228622,1697990234,Regular,a9dc754302af26d4aef15b9bdca528ed234390010faea5e3c7cf395a825f8041
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,187,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,64,1,0.03228622,1697990234,Regular,d1f087414f3fefe213d89277b86459baa0c7d75bffb4f37655f39a503639dfbf
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,188,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,47,1,5.35544508,1697990234,Regular,fe2bb56435c041a45dd7bd294a8f59d821e0ac93051d9ef0ff6eab10ff43844a
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,189,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,46,1,0.03228622,1697990234,Regular,fe2bb56435c041a45dd7bd294a8f59d821e0ac93051d9ef0ff6eab10ff43844a
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,190,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,34,1,0.03228622,1697990234,Regular,c06458fb6f07c04dbb8ddf7d44f48089a2d09a3b2d3e735cb9856e184db28a09
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,191,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,1,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,194,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,0,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,195,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,9,1,5.35544508,1697990234,Regular,d5a05894b2cf53cbf850ea39085e4f24b3b96c3e6cfa4a8511484a8ead9c8e51
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,196,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,8,1,0.03228622,1697990234,Regular,d5a05894b2cf53cbf850ea39085e4f24b3b96c3e6cfa4a8511484a8ead9c8e51
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,197,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,14,1,0.03228622,1697990234,Regular,ef764d42d036286913067c1748e5f888d74290e48a9cc6ce765c25a2a71caa35
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,198,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,27,1,5.35544508,1697990234,Regular,94f75fa6578b491099952093a7533b320712bcfaa9e22e8d72afb5d9fbf821d3
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,48,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,199,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,49,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
