tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,148,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,48,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,149,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,150,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,49,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,151,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,152,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,50,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,153,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,154,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,51,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,155,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,156,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,52,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,157,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,158,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,53,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,159,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,160,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,54,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,161,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,162,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,55,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,163,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,164,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,56,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,165,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,166,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,57,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,167,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,168,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,58,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,169,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,170,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,59,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,171,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,172,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,60,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,173,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,174,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,61,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,175,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,176,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,62,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,177,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,178,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,63,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,179,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,180,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,64,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,181,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,182,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
