tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,40,1,0.03285607,1693898065,Regular,a6bb0850fb63674977da0b187d1be46a13ff455c805a9857854941ee659455ad
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,100,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,3,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,101,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,2,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,104,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,1,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,153,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,105,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,154,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,152,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,155,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,149,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,156,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,148,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,157,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,147,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,158,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,144,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,159,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
