tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,159,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,44,1,0.03242436,1704048357,Regular,74cf946aae15c7a59b1bcf90e61c230bad57303460934817c44ca2291a551c48
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,164,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,43,1,11.2145162,1704048357,Regular,c23e1244c34fbac251e63424d7288b0bf21d28de581d75cea94dcd70003e22a5
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,165,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,42,1,0.03242436,1704048357,Regular,c23e1244c34fbac251e63424d7288b0bf21d28de581d75cea94dcd70003e22a5
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,168,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,15,1,11.2145162,1704048357,Regular,129bc10b6a9628f6f25e08eac30bf1c22d326d1187c1faf52624389d975e9c5a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,169,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,14,1,0.03242436,1704048357,Regular,129bc10b6a9628f6f25e08eac30bf1c22d326d1187c1faf52624389d975e9c5a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,182,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,173,1,11.2145162,1704048357,Regular,6a0453b064215c8ba8f747dea44a504eb3949adc338f1b637e6c0f3630897f8f
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,16,1,0.03242436,1704048357,Regular,a247fd32ab7299de819a2dfa586d20e4e9040ebb267d747f42a220834dbf3e2b
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,172,1,0.03242436,1704048357,Regular,6a0453b064215c8ba8f747dea44a504eb3949adc338f1b637e6c0f3630897f8f
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,48,1,0.03242436,1704048357,Regular,8a41027bee7312e0d286f74e2c9e3f413ff92009a10eb62beb0ad0de1799a185
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,139,1,11.2145162,1704048357,Regular,060945cc12da3bdddaa571e95e6903c7e2636908dd7cdcd7d17f6ee724f14e64
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,49,1,11.2145162,1704048357,Regular,8a41027bee7312e0d286f74e2c9e3f413ff92009a10eb62beb0ad0de1799a185
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,138,1,0.03242436,1704048357,Regular,060945cc12da3bdddaa571e95e6903c7e2636908dd7cdcd7d17f6ee724f14e64
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,135,1,11.2145162,1704048357,Regular,10c472a47ee918da4ba711bc6f93c664a3d25ab7b0dbe91f6df838a5a38155e6
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,29,1,11.2145162,1704048357,Regular,9435f6c55a0d38969b9591f112c56cb6054cdf5533f793c7c04b4c240697b515
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,28,1,0.03242436,1704048357,Regular,9435f6c55a0d38969b9591f112c56cb6054cdf5533f793c7c04b4c240697b515
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,45,1,11.2145162,1704048357,Regular,74cf946aae15c7a59b1bcf90e61c230bad57303460934817c44ca2291a551c48
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,153,1,11.2145162,1704048357,Regular,107bea569ee56de3a022102b08e63fe3a3fc77d69642b2e258591d6fe71c857d
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,152,1,0.03242436,1704048357,Regular,107bea569ee56de3a022102b08e63fe3a3fc77d69642b2e258591d6fe71c857d
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,61,1,11.2145162,1704048357,Regular,f7979bb77977c4e701cfbc39f9358c477a9d1f358a029482101c5a439154068b
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,130,1,0.03242436,1704048357,Regular,fa48859b5ffd0f2c1a665a9cee4c9dd30ff6453697db0332f9944380e05abcc5
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,17,1,11.2145162,1704048357,Regular,a247fd32ab7299de819a2dfa586d20e4e9040ebb267d747f42a220834dbf3e2b
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,131,1,11.2145162,1704048357,Regular,fa48859b5ffd0f2c1a665a9cee4c9dd30ff6453697db0332f9944380e05abcc5
