tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,25,1,4.81899586,1666867416,Regular,d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,27,1,4.81899586,1666836094,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,28,1,4.44081597,1666781017,Regular,eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,20,1,4.44081597,1666749963,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,30,1,4.66558027,1666694562,Regular,c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,19,1,4.66558027,1666663400,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,27,1,4.78769158,1666608130,Regular,cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d
cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d,1,2,1,4.78769158,1666576987,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,29,1,4.49207533,1666521634,Regular,29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,9,1,4.49207533,1666491063,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,27,1,5.09919594,1666435783,Regular,e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d
e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d,1,17,1,5.09919594,1666404447,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,30,1,5.29718568,1666349134,Regular,4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,7,1,5.29718568,1666318079,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,29,1,5.32656433,1666262615,Regular,ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,25,1,5.32656433,1666231709,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,40,1,4.67716871,1666176028,Regular,721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,3,1,4.67716871,1666145282,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,29,1,3.93796554,1666089703,Regular,f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09
f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09,1,14,1,3.93796554,1666059208,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,35,1,3.40152659,1666003331,Regular,a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,12,1,3.40152659,1665972894,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,27,1,5.01344803,1665916878,Regular,c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,2,1,5.01344803,1665885963,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07,-1,25,1,4.66598465,1665830489,Regular,56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,25,1,4.66598465,1665799626,Regular,dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,33,1,2.87274649,1665744243,Regular,75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067
75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067,1,8,1,2.87274649,1665713913,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,29,1,4.52728341,1665657681,Regular,93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30
93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30,1,8,1,4.52728341,1665626843,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,30,1,4.80095273,1665571648,Regular,fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,14,1,4.80095273,1665540363,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,32,1,4.48926317,1665484924,Regular,8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,6,1,4.48926317,1665454294,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,35,1,3.88203941,1665398649,Regular,a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c
a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c,1,5,1,3.88203941,1665367803,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,34,1,4.7908561,1665312121,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,1,1,4.7908561,1665281323,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,26,1,5.43704145,1665225746,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,23,1,5.43704145,1665194763,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,30,1,4.73495945,1665140127,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,21,1,4.73495945,1665108453,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,36,1,4.13025386,1665052890,Regular,e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523
e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523,1,14,1,4.13025386,1665022019,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,35,1,5.21803852,1665004333,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,27,1,4.70929244,1664938806,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,30,1,5.21803852,1664935563,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,3,1,4.70929244,1664849345,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,27,1,4.48439261,1664793885,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,1,1,4.48439261,1664762763,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,33,1,4.29401215,1664707295,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,1,1,4.29401215,1664676511,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,32,1,4.06384553,1664620902,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,21,1,4.06384553,1664590453,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,41,1,3.35058544,1664534469,Regular,747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec
747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec,1,26,1,3.35058544,1664504522,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,50,1,3.03180281,1664448051,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,4,1,3.03180281,1664426374,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,44,1,5.34317158,1664361707,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,35,1,5.34317158,1664338489,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,47,1,3.78586018,1664275394,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,8,1,3.78586018,1664247476,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,55,1,4.98868587,1664188869,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,53,1,5.06878272,1664188869,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,66,1,3.57205329,1664188869,Regular,b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,21,1,5.06878272,1664158398,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,27,1,4.98868587,1664158398,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591,1,14,1,3.57205329,1664158398,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,43,1,4.53296137,1663929737,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,26,1,4.53296137,1663898945,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,47,1,4.03763985,1663843484,Regular,dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,10,1,4.03763985,1663816104,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,55,1,3.8825309,1663756958,Regular,76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,53,1,4.06828538,1663756958,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,3,1,4.06828538,1663753253,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,28,1,3.8825309,1663749111,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,27,1,2.97305649,1663584095,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,17,1,3.33843473,1663584095,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,6,1,3.86318631,1663584095,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,7,1,3.76637888,1663584095,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,8,1,3.70302022,1663584095,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,16,1,3.36278041,1663584095,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,98,1,4.2074901,1663584095,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,10,1,3.76637888,1663570796,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,21,1,3.36278041,1663570796,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,34,1,4.2074901,1663569488,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,1,1,3.70302022,1663568902,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,0,1,3.33843473,1663568692,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,6,1,2.97305649,1663568692,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,15,1,3.86318631,1663568577,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,77,1,4.7467951,1663001164,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,89,1,3.67787997,1663001164,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,83,1,4.07709625,1663001164,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,82,1,4.07803452,1663001164,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,81,1,4.08703332,1663001164,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,78,1,4.7467951,1663001164,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,64,1,5.34702974,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,25,1,4.08703332,1662985741,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,7,1,4.07709625,1662985741,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,13,1,3.67787997,1662985741,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,6,1,4.07803452,1662985468,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,41,1,5.34702974,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,36,1,4.7467951,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,38,1,4.7467951,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,33,1,3.46510619,1662376308,Regular,1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,10,1,4.36842309,1662376308,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,24,1,3.79117835,1662376308,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,28,1,3.66158206,1662376308,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,30,1,3.57834575,1662376308,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,41,1,3.24671094,1662376308,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,5,1,4.65823939,1662376308,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,18,1,3.46510619,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,33,1,3.66158206,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,13,1,3.79117835,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,19,1,3.57834575,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,34,1,3.24671094,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,25,1,4.36842309,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,15,1,4.65823939,1662367634,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,50,1,4.55340059,1661970894,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,67,1,4.04160561,1661970894,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,75,1,3.70606016,1661970894,Regular,e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,84,1,3.49918521,1661970894,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,91,1,3.3962773,1661970894,Regular,07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,92,1,3.36246165,1661970894,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,61,1,4.23821715,1661970894,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,15,1,3.49918521,1661766110,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,6,1,4.55340059,1661765918,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,8,1,3.70606016,1661765918,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
