tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,53,1,23.71805917,1714605719,Regular,d3c7b7ab3b92f23f169799f3c9e65ef875da104120865dc54812f4f77204639d
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,60,1,0.03151619,1714605719,Regular,bb08271920fd30e4b95949cc5f538aa89c761cd24c0a20f795ddc41519f0eacc
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,61,1,23.71805917,1714605719,Regular,bb08271920fd30e4b95949cc5f538aa89c761cd24c0a20f795ddc41519f0eacc
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,62,1,0.03151619,1714605719,Regular,4ae75080d41284390b7c6b764dd6c98bc979ad3cc9f39a3f1d5fe382c0defc80
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,63,1,23.71805917,1714605719,Regular,4ae75080d41284390b7c6b764dd6c98bc979ad3cc9f39a3f1d5fe382c0defc80
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,64,1,0.03151619,1714605719,Regular,8ca40d2160f9929ceb8dffcd9c806bc28616386b4d0c561f3a1229f25a9eb96f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,65,1,23.71805917,1714605719,Regular,8ca40d2160f9929ceb8dffcd9c806bc28616386b4d0c561f3a1229f25a9eb96f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,56,1,0.03151619,1714605719,Regular,b638b5a66731a8630a7e16211942ee2dbda821badc05c9f55a71650a6e45b703
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,57,1,23.71805917,1714605719,Regular,b638b5a66731a8630a7e16211942ee2dbda821badc05c9f55a71650a6e45b703
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,74,1,0.03151619,1714605719,Regular,dcc48728d3d4b7b08d0c6206eb1fa0ef2492d4beb966f977e46b3349db8251d7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,75,1,23.71805917,1714605719,Regular,dcc48728d3d4b7b08d0c6206eb1fa0ef2492d4beb966f977e46b3349db8251d7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,79,1,23.71805917,1714605719,Regular,913b69b987e00713ecb60087164444d0759b0c29be935f747ff118600052ffa5
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,90,1,0.03151619,1714605719,Regular,f2d7d2a29a9c29f00eea3fafe6bbc5cc657db6f4d317dd73821ec23457379562
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,96,1,0.03151619,1714605719,Regular,cbf9331ed0d15b7b690f7738731dc30b450eb2bd38838e46b5df19f9e6f3b334
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,97,1,23.71805917,1714605719,Regular,cbf9331ed0d15b7b690f7738731dc30b450eb2bd38838e46b5df19f9e6f3b334
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,100,1,0.03151619,1714605719,Regular,66bab18c842bae2f8299af26299dfef07c328fdc7cef739810b1bc7ba3216808
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,102,1,0.03151619,1714605719,Regular,2ebe083ed3add772e440bb41fe311148c747e918e549a56e3b8c816616121805
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,110,1,0.03151619,1714605719,Regular,b8d44019f58b10d4da364e22510fc351e890ab9bd6a5822ad71b59645ac26459
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,117,1,23.71805917,1714605719,Regular,8557f82f87ac01d7312c0708278992432615048c936b6147dcdb42bcd747005a
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,130,1,0.03151619,1714605719,Regular,18b0e035f1be9406ac62713c7368816e285ff381e3a152e9e3454ae24e43d318
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,128,1,0.03151619,1714605719,Regular,83098e2cedfef8b75aa03d79c5b1a3a28039e0ce7375095615fa7f19658d3be1
