tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,162,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,1,1,4.15274794,1710646513,Regular,020f4a87a0b3ff965963af703f4ad63c8968f6f921f0dc26566d08182c78b700
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,163,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,0,1,0.02963681,1710646513,Regular,020f4a87a0b3ff965963af703f4ad63c8968f6f921f0dc26566d08182c78b700
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,11,1,4.15274794,1710646513,Regular,7235b1b09f44e5ca4ae6c777893672bd558ac1e76aa9eb1363bd54086a6848eb
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,10,1,0.02963681,1710646513,Regular,7235b1b09f44e5ca4ae6c777893672bd558ac1e76aa9eb1363bd54086a6848eb
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,100,1,0.02963681,1710646513,Regular,ca1c431b22b4d543d79a523fd7261cd61760bfb396b2a7755d344e0aae4ce9ef
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,5,1,4.15274794,1710646513,Regular,07e20b2c394a5493899739d03c81376dc5afa79b42591bac0237e41d851a8bf3
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,91,1,4.15274794,1710646513,Regular,35350a3fc33bd07217cec83a827c8b9d1d34ac1254e3ce16c6db88b7c3943bac
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,101,1,4.15274794,1710646513,Regular,ca1c431b22b4d543d79a523fd7261cd61760bfb396b2a7755d344e0aae4ce9ef
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,90,1,0.02963681,1710646513,Regular,35350a3fc33bd07217cec83a827c8b9d1d34ac1254e3ce16c6db88b7c3943bac
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,102,1,0.02963681,1710646513,Regular,f711fcbf0455f661436fe1f52a411e283557ad2a5a78ec0d90c8c5b3aa4fbd94
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,111,1,4.15274794,1710646513,Regular,5d04ef7aed5ad952d520a4be84a1d0438f25ad1a83f870e606aeeca336f047f2
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,103,1,4.15274794,1710646513,Regular,f711fcbf0455f661436fe1f52a411e283557ad2a5a78ec0d90c8c5b3aa4fbd94
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,110,1,0.02963681,1710646513,Regular,5d04ef7aed5ad952d520a4be84a1d0438f25ad1a83f870e606aeeca336f047f2
