tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,51,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,107,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,73,1,3.28109627,1718088795,Regular,b5fe3edaf456961e5cd7a92f7175040c08aab297ffd501db8601f1f0d33f4a77
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,110,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,72,1,0.02791444,1718088795,Regular,b5fe3edaf456961e5cd7a92f7175040c08aab297ffd501db8601f1f0d33f4a77
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,111,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,86,1,0.02791444,1718088795,Regular,beb5f64b7f69f39340dcdc33ab52809ab440976ecd4bda5408f5bb62c6b3b06d
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,114,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,6,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,115,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,21,1,3.28109627,1718088795,Regular,21a4bd7d2f077dd3867625fed8919361977481e67cfc81df5170301cd4085238
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,116,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,20,1,0.02791444,1718088795,Regular,21a4bd7d2f077dd3867625fed8919361977481e67cfc81df5170301cd4085238
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,117,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,36,1,0.02791444,1718088795,Regular,75732ad88cfae1cdc873d5242f056aa6cee7f19808933bba3b9a52421aa3e2cf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,118,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,5,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,119,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,4,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,120,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,3,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,121,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,2,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,185,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,122,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,184,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,181,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,180,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
