tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,61,1,5.77095225,1677672453,Regular,8f7715d53bdff405698772e64b02ab0d26010844a2fc86b74b73acb9711ebabb
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,100,1,0.0355931,1677672453,Regular,59f0177f4e3fce8965e5ccf62f60a57a315e05d056161ea4da62b0a71a55dbbd
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,68,1,0.0355931,1677672453,Regular,620fe691fea7532cd0e6a9b9697b6fe1b1e245a377657c7047ec2ba44634a355
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,69,1,5.77095225,1677672453,Regular,620fe691fea7532cd0e6a9b9697b6fe1b1e245a377657c7047ec2ba44634a355
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,192,1,0.0355931,1677672453,Regular,ca62a03e6077d780b9b6b47e838dbb58737ae3b816344fa0c37659da5a77e844
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,193,1,5.77095225,1677672453,Regular,ca62a03e6077d780b9b6b47e838dbb58737ae3b816344fa0c37659da5a77e844
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,148,1,0.0355931,1677672453,Regular,1d59a56e2282898977eb3575549cb02035cfa6e6e6bdeb6d3099ca334a448baf
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,149,1,5.77095225,1677672453,Regular,1d59a56e2282898977eb3575549cb02035cfa6e6e6bdeb6d3099ca334a448baf
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,105,1,5.77095225,1677672453,Regular,dac7ce4f31f74791f86b8fd7843af67152f3bc0679cf448d824f062d0015c806
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,108,1,0.0355931,1677672453,Regular,2c303c499510fb0e21d4f9cab2aab269943a7518f254f48ba1bafab5c8845496
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,109,1,5.77095225,1677672453,Regular,2c303c499510fb0e21d4f9cab2aab269943a7518f254f48ba1bafab5c8845496
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,116,1,0.0355931,1677672453,Regular,d344cf51c2c28c744f9664bafabff232de945e494752c50aa9557cda3f8e90e8
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,117,1,5.77095225,1677672453,Regular,d344cf51c2c28c744f9664bafabff232de945e494752c50aa9557cda3f8e90e8
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,106,1,0.0355931,1677672453,Regular,f9381b99f87d6fb5e077fac9c010ea3967575496e988d8b38cac1b09c7cb472e
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,107,1,5.77095225,1677672453,Regular,f9381b99f87d6fb5e077fac9c010ea3967575496e988d8b38cac1b09c7cb472e
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,33,1,5.77095225,1677672453,Regular,011cd2ae3bcefc78a3bacb5567e403bc0b550b44c49e943747cb803f35c01687
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,48,1,0.0355931,1677672453,Regular,1c1fef9760d1ec5fcc3460579537bff565c6196a3079d25c47e7ad5253de6705
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,49,1,5.77095225,1677672453,Regular,1c1fef9760d1ec5fcc3460579537bff565c6196a3079d25c47e7ad5253de6705
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,52,1,0.0355931,1677672453,Regular,ea7508e145eccf6432ae43cde9afa4783480c87fab040b27ad8e09dd22315489
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,53,1,5.77095225,1677672453,Regular,ea7508e145eccf6432ae43cde9afa4783480c87fab040b27ad8e09dd22315489
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,42,1,0.0355931,1677672453,Regular,e86ed86c08bbdbffacd14d87d236bc5e05a5416040840f190bd6894124db2b96
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,43,1,5.77095225,1677672453,Regular,e86ed86c08bbdbffacd14d87d236bc5e05a5416040840f190bd6894124db2b96
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,73,1,5.77095225,1677672453,Regular,0669f4b5690dd26d493e002a374fbf0aa83c12e58edba360f5e945dbe1f56da7
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,88,1,0.0355931,1677672453,Regular,65556a5f01b4e99deb6784f653c801ef42adc541d8105e88838838b6d44ce179
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,89,1,5.77095225,1677672453,Regular,65556a5f01b4e99deb6784f653c801ef42adc541d8105e88838838b6d44ce179
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,179,1,5.77095225,1677672453,Regular,9d3826092713e3371260442a5a7ddf1a8bcdf7ae327fc430299beb04bd3fb050
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,182,1,0.0355931,1677672453,Regular,8918f3035953d225e4a6eb58eae0f488df0485e301b48c1f4cadda6b90dc866d
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,183,1,5.77095225,1677672453,Regular,8918f3035953d225e4a6eb58eae0f488df0485e301b48c1f4cadda6b90dc866d
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,164,1,0.0355931,1677672453,Regular,d23023869827178a1112009b01269f6cf44a75ae91da5f8cac1eeff3fb08b061
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,165,1,5.77095225,1677672453,Regular,d23023869827178a1112009b01269f6cf44a75ae91da5f8cac1eeff3fb08b061
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,158,1,0.0355931,1677672453,Regular,699a0d785e857329a218adb7008efa540f34f3d40e3efe62fb21f9d661e7ac22
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,159,1,5.77095225,1677672453,Regular,699a0d785e857329a218adb7008efa540f34f3d40e3efe62fb21f9d661e7ac22
