tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0353a49c64baedd611974546373af906de1383e92ae3fb8994bef5b108b98d62,-1,1,1,2,1666153483,Vote,1e4c43527cd5d2e09b93a263c2dbabea6657546f86408d6d1b4dadceac2f9115
44c5c9187f48cb5e7f5991fa4aff4653b01d18809de62307254287ce8fe7af79,1,0,1,5.23418801,1666145994,Ticket,a7c61f147063bc4e4fe33267b984ed1a5e123095b931371dae6ca6d786ed3e96
d54ebd71e3a8cb3d9407e445969d73945e0577693d06ce7a75babe4bf0376bfb,1,0,1,5.23418801,1666139447,Ticket,02972dc1928e8673fbda178adb50b13c93d25a00fcacc343ea9a28230504d649
b5b64d8d073c3d90e252b9b693791bbf0f3f6ae2c586961f132e93486ce7abb7,-1,1,1,2,1666128488,Vote,c4a8f275c1c70c03c6008ec652b71d4d4dbf4b2f5d52aa122e87989e09455e56
0c3e42fdf7f0284c9650318e103d8ac97583c75a550c2fe6e080eddc1783115f,1,0,1,5.35247427,1666122676,Ticket,5dca3538c49d28ba5ca932a5a15f050bdd036af5c554e4da9e2f193b4946f0af
18cb779d2ea0e6efb89969d201b6ed6980f72e1c397f6d04952ba296dad12496,1,0,1,5.35247427,1666111587,Ticket,e65947968471b68201755551a5f4e74d0dd9cc598272745290b8c0cadf04efe4
8bcb9faa59a854b244cc981cfcbb6b80dd255d876b5020dc6fc87a8b80b01a4c,1,0,1,5.35247427,1666107840,Ticket,db9b91219a617470e8bf45d8c46783660cff90e7c101e5e7aded4ae9919e1b2b
947668b44305469293f6d096356591a2dd614eac8751fb471619e68f5c86d588,1,0,1,5.35247427,1666086400,Ticket,83654cd8bd8945996b14b39a7cc6121ab8e5f881f8c1865e2f5a14c030b6b1a2
3a57d1555d3305c92305dfba4c3b7e31f00f7a03de95f7f3d847afb72dab64dd,-1,1,1,2,1666076954,Vote,fde3015e5dda73e8064c1cf6b7746a19429bd55f191b1be29cdd1f7b5f3fa2cc
dd2b6432ed2351641f29dd5f69ec512cbb703fdf6339a2a552240d7e4035f1a0,-1,1,1,4.05857676,1666056781,Vote,40c5b6db034a6c85de1f1e2e9eb43042131c8b6e38b6eae5c731f71fd4a3f40e
2d588b29883b5a48e1053b098d6d1d602798bdf6509a71271f473a8f444b976b,1,0,1,5.36963265,1666039360,Ticket,c34e7c952d44efe24d1589d8c548b384cc6359c8ff920d7e3d738f86a047275e
f723735f1b55486e05dca91a81220d685184c701d6cadb363fc17df9d7bb4832,1,0,1,5.34487331,1666028231,Ticket,5d34e47aa7106601c4e2670cd7f29a223f239068193373375028f253826bc7f9
58688c5ceaa574daccc6030ae651fa1fb2c12c86b778bee5f462f2e4d19e209d,-1,1,1,2,1666025141,Vote,002e834d0b2f32d094eba83f3c47c984aa70b4e69271495f21b8e12ed01292bb
4ca21378183161e0fb1d77d98fa5fea2d3551261ad91443a85181e8a026dbd05,-1,1,1,2.12633818,1666003331,Vote,567e4019f78a259ca60d0698aca98523e5f7bb321e82a468dcc1fd51b0d2f1ec
2705c8819b38d5f38ddf0222ef10c38c1af6e37805a6ffbe001e095c2b44ac66,1,0,1,5.34487331,1665997927,Ticket,c82173dde823d66bedc9b18816d391ce6a4dcc34c1389cdd219f66766965b5fe
89ddba523ba12489950d75abdfa5929d8df6740f2bf41e0f3f8000caba6a3c42,-1,1,1,2.06057814,1665997153,Vote,adfe4d30d90740d79a5b15ae17fbc3cfe88b2b7ad28b55c12d0e460fb413ab0a
8421bc99cb803fb2b2b75481e10b26c4500678099ce0442a55e5115842e32f29,-1,1,1,2,1665977343,Vote,5d4134ff85b9d0ed78a491c7c7d7c735b8829efb012d43fa237f08697d79f575
944cefd5fd9a16b199bd574e567edc1f5bbb7b88bb43a10c24c7b214634c5ea1,-1,1,1,2.12376176,1665956801,Vote,8fe9dcb71d34ce18993c56f830f4ac4b3d1b6fe6e8ad646c362fdb8252155f02
96cf1cc5ba3364a18c1282ad22d4addc1afca54648d30da4ec8b97924a4fd0e4,-1,1,1,2,1665951403,Vote,d29724c7fddf196c558ed4239b3f9d00149914ecd1c6edac7b5b0741ce21eb6e
51f603c165fd1fca21161f99f16b443d350e96c7a089adb8f142258f96ca33c0,-1,1,1,2.10102223,1665944229,Vote,accf7fc61eada6366c772e5d694571460674f15d654a1e6cc9d2263898c3cc3f
85662f93bc05d56c34abdf6158ff525fad756f76a0af48c88b70249acb6c56d2,-1,1,1,2,1665907784,Vote,8a36ac7b8c5da824f842a85a82f18f072130fdf404a3afe8b7795f4aed4fd8fc
d7169041a96000f7ee1411291eb82b64f022f18c75814a888102b4d82929b9ea,-1,1,1,2.12980017,1665899634,Vote,506c4aaff4911c15bae48ed2c59f7912f98837b82bb4d6b5a60729bb9156ad42
3e753c0bca5f537bdb4aef64fe7ad92f8fa2113528236bb8b8d490dd16a4b6f9,1,0,1,5.57863489,1665887453,Ticket,b363c0309cc94b4f6b63021a847dd953f923f807ba63d77d303a5d8fdeed86fd
5e1fd11959aa6ac11114bdf6f7ba3f08d135dd7e559c4b1587a4a1bd63d84a31,-1,1,1,2,1665867709,Vote,c08cadf909c3c56db4a3bbb43f72dcf920471a89bd741207474cf93753533300
6ca26a08327ae9ee5bf362fd75ed7f2d24578daf5e18c288daa91c5531ec5e89,-1,1,1,2.10102223,1665847138,Vote,cbeb1de9e10db23372c76e6cd1bf66496b093a1dc6545db1c494033a4b29c1ce
323756909589287b78ce4212c51f4ece7779d9267da5b7c5cf7ca42908d93e4c,-1,1,1,2.10659539,1665810270,Vote,4cf160e6530bd97a42858bf133cb4cc0a903d7dac5c2c1c5417d49945ef739ad
f228fcc4b54ff6d7abde617cabbd5661f0f8a14d4643c424b155a10afcd6daa7,1,0,1,5.46547514,1665794392,Ticket,c8e0474f0b7a7dc14d93e5ead5e6b2a37b980aeec676bbb2e07a85bed07c8713
401585a936f3c76fb008e4dd3aefc450a8fe668df9a5d886f4edd4742628c175,-1,1,1,2.06156375,1665793522,Vote,d045153e5847ba53abbf557c6271fa3bdb714e81dad8786f775aead7e18714f0
ac5b8667e5aef3e22ff26afc3106253be3dc1e196864007e765b353d41ca91d4,1,0,1,5.31627594,1665761527,Ticket,7a274b2f7e5fd0ea50c50372d3edd9a70115d65f4bdd1ffc775d3d7213bf9c34
0880b13ce4b0314146b34fa85394116ad5913a7a07feeb1e52af5ce799dd4aab,-1,1,1,2,1665720233,Vote,7d30f4f51e8e37cb8a09e4260b760353a7878fef829a3547fad3365f6f73e35a
8ccd792f884305a5e7377ca4f88ae017db00662b8ba877e50761d7f1319c5a27,-1,1,1,2.06882951,1665693031,Vote,460f6bfa4e6247f6fa7e02a088ecabea5d5da156d44db40a0051768633fe65a7
557287a2887a38260ced7c0a0cdc96acc8027092814c0169469c27a8935525f5,1,0,1,5.11344208,1665688445,Ticket,2e9d090ecc32989c3721fb5ecdd1d04a25163db96701631a01d3ae049d3dc68e
76180210b7018641f716b723bb7614a39f88e09d4d7f0cb50cfa468a9f7d4cc8,1,0,1,5.11344208,1665688445,Ticket,ad5602ccecbc2c85bd464e04aeeb1a9519efcb8e40e55729a3ca514e3862eda1
9ab185988d0388a7fef48d214ab56370eaf14dc835ff2061820759ed1acf9973,1,0,1,5.11344208,1665688445,Ticket,4bdba379affe21386fecf521ef3d66e5d8fcce6455da7a5f02b5be435c8189b8
c02636a03683260da07ce7d9f2abaacbc23403fe7b63e4aa8d50c382c5d108f9,-1,1,1,2.31937524,1665673510,Vote,cdf920bd2529d19b89ebb5674d234ce75107987dcc77106bae975d0bceb8e2e2
190c2dfef92f892d6e1d3c97a387b445b200e63ccb1cd33bbf166cf74a4f22ac,-1,1,1,2.056586,1665636274,Vote,8ac890426e2f58e3a0033daef2f9d6c4d08af3405f6d57883fa8206267168024
6ff2382e6d22d41952fac22663fb1df1c1449681c8d2e3318274cfb189b2b976,-1,1,1,2,1665594295,Vote,1b0fd94ca1b8c66062c446301cae1993a33785f712035bda68cdfca5d81ec4f3
dee13e501c42342d54d4b50b8a9399055f87f58c20303946602be9ea49bdd19e,-1,1,1,2,1665594189,Vote,b3e13c96665aab2960f9b94e9c17d283adaec2325e819573bf6952cbca0967a4
a08b896c008ac2f584718e996afdf87a21ad71e35ee0eef5ffd962baa0e3a003,-1,1,1,2,1665589524,Vote,7b60df80d2792aa41f6b4a1f5dd1a8b51d8af50ea13389d5ee71c2bec8f54cc2
8cda3f5ca0328395daf2e7c5c7063a31b671286ac2578d4b56ab3aee0a86c850,-1,1,1,2,1665552780,Vote,688254c1b216c3c80276dce6bc129b7eced3ffe89f30ad495603f25fe105d420
40c5b6db034a6c85de1f1e2e9eb43042131c8b6e38b6eae5c731f71fd4a3f40e,1,0,1,4.05857676,1665539103,Ticket,dd2b6432ed2351641f29dd5f69ec512cbb703fdf6339a2a552240d7e4035f1a0
df2cb0f784cb055595c2b46c69203c8c7e49ad6958e88868569185da509a4cea,-1,1,1,2,1665524249,Vote,d6a7c0bdd31ba894302d2c4a9760f3be2aa22360a68ce3e9a6ce569b77d942f0
da2f52aae8a902d9f2a33101b06ff29a4ef26d9fac3e42a03904d931750adb3c,1,0,1,3.79813025,1665513814,Ticket,e23125a04f1ae76551f88b5f0a9121d4717c7c151948f73949b09e202b6036ac
427583528f17084dd4983f69043a4651b26a457a60cf813219100312a476252c,-1,1,1,2,1665493270,Vote,4b93498ad7b679b7e6c6a9c00b1192d7e99c92d7f4d2bd35a511f31594842994
672bc2d849a285c3a1400849a6ea5b23d3a429bccb8090b9d91ef39b8e66aa93,1,0,1,3.79813025,1665476027,Ticket,96ec4f7b5bb4ab350c9d921719e1a50f68f1beb3fb3cbccfe4e4a4c36d87d898
66b77735062e22d10b222ae34dc72c2335af22984497f017a76977535a86baad,-1,1,1,2.31937524,1665464518,Vote,fe8c057560c7c3e6f47af66895f354aebf50383acb26fcbb2eba879c1ca5def9
64f26c59b66fe404c28c256c049253aaa44b6b86fec85956c5b39d56bf378676,-1,1,1,2,1665426691,Vote,97fc3515123db6c23b7f03e3d15aec977e7b55a886b207259a2c1e51d8231471
04c96789006eb5733daef522bedb57dc1998d569c06af404bd44a12f7cd2cc46,-1,1,1,2.06057814,1665403491,Vote,6886608114d058a2a9a0c7b1e9354cb20d341a70c50181289331a578595ba9e5
9e59b46e5f5003cac6b63b31d2c8aa07dcbee5e1bac9f0f7c4e56377db906a29,-1,1,1,2,1665397935,Vote,3bbb2d465da7f114dff0f962b7bdc5ebd6b60489e21ee949bc59b49219de4594
6e973737ad6365ec9a93d5fa3f0632370153d64cf67e53e4d45f5e18fa05f053,1,0,1,2.96668073,1665354679,Ticket,d276c1d474df3d8e249eeff38c3df557454ff3f6f52cda44f85ef410c6d1b640
6a8b1984f5bfd6c65361045cdec8a8b84b7968e1555ae111ef17d605994f7d8b,1,0,1,2.65959519,1665333166,Ticket,93fe5ada7620875871410a83df626887bf05f923737d5bf7e0f2605ea685aa56
c672f0b8e6ac45e558af4fcd1d3b69df9a90d2f18e8915c752bed5f781fae7fe,1,0,1,2.65959519,1665329731,Ticket,81b7ca482cde90acb25be72f7e3fd4d123cc4a54f0c3a67e98e4f6e226269473
fe8c057560c7c3e6f47af66895f354aebf50383acb26fcbb2eba879c1ca5def9,1,0,1,2.31937524,1665267784,Ticket,66b77735062e22d10b222ae34dc72c2335af22984497f017a76977535a86baad
33300d33cefcc42d3471ac9477a6a338a32eb75c44541710c321f3c9067ed7c0,1,0,1,2.31937524,1665267741,Ticket,6560762122e5d19f38a3228004e363aa4cd977129fb75e14561e3c360b95737b
cdf920bd2529d19b89ebb5674d234ce75107987dcc77106bae975d0bceb8e2e2,1,0,1,2.31937524,1665267168,Ticket,c02636a03683260da07ce7d9f2abaacbc23403fe7b63e4aa8d50c382c5d108f9
6b4b8270a1db58fa38d9dd5c64b7e3fee8e664f0bdbad8376b5b36632b7f5d05,-1,1,1,2,1665266555,Vote,0de81d7c2be46db002ed504ca37172d874486db74bd93954fe7b2bb7591b6ce0
738f9bfd5909e2440997941ae13c803981137a0fd12865d697d73ffe604a0474,-1,1,1,2,1665244653,Vote,13fff9439837bf945ed809c5c113d8ddff2ede8833ef0f8b3bbadc1e1513f08e
b9332d488dfb599abdc9fb9fe9297c2292ed08a81f097c9ce6b89b8564ef44e3,-1,1,1,2,1665244355,Vote,b9f026364e415c87bc6aebee1ae02baf0b024aa0402613f2420e8bc7353c3664
c221faaeda39411f9373a66b054ce9e84b5c3b367f330b2c647f5ea8d2a41d7c,-1,1,1,2.12980017,1665242693,Vote,ccd7e7fda394d214dfc24912a199eacb156cadd6b768edf1f9dfe5f026af6ac3
6f9cb9cc2b81582b4d5de66cfe5168ad1bd6ed4f15dcc8b105b3240e08ceb3fd,1,0,1,2.12236282,1665238522,Ticket,be25fff1a59d2e2c8a6d9fbe89f71deaf1b684ae96f990b12e01e6d88c73de3a
5ed075c3d3d262f52d3ae64c0d92bcdbe343b4d546ad0ae42189bd5fe857689e,-1,1,1,2.0403425,1665201542,Vote,7c3b971e9da66939122dea2d7511c00d821a3724fcc62eda719afd06ee385132
c2efbc350acff113d50af2db07d3c8c8dee7770aa80294db275349217f291723,1,0,1,2.12633818,1665193344,Ticket,5b095079aa139ce1b2b5ae419c321a6d1fbda68a736b48d729713b93c93e07a6
018df20b24a561bf06b76aff7d8b3dee02feb0676564ad8f5ffa591e6f5ce03f,1,0,1,2.12633818,1665192903,Ticket,1351f80a70415d269a18974a8bb02cb6964cad64a3ba76bac31851451732e5dd
567e4019f78a259ca60d0698aca98523e5f7bb321e82a468dcc1fd51b0d2f1ec,1,0,1,2.12633818,1665191245,Ticket,4ca21378183161e0fb1d77d98fa5fea2d3551261ad91443a85181e8a026dbd05
b6d306ed77307241c475580a288d3b4be1e07c3e5adec5c35b84028373f7d742,-1,1,1,2,1665178569,Vote,a3e0cf788f6697e32e1a9962df19495627a97556f46102e92543c026762b2d81
f35c0050eb70004ea25bf100c99b0a4fc2d52b1ee565c1f58eabd75926e4f41f,-1,1,1,2.12376176,1665162389,Vote,4a5e4ba1cbefd7de84b6d0ed2ae47ef2645fc640a505dd8b43328be36a434b28
253e64506cdfad82f0b4e812d383d325fc9e55d7b88c1f2f0ffd2e063ba1a0c4,1,0,1,2.13177707,1665130764,Ticket,4058a18f14a417232e994a05758f8e87085ab6581e3c917ecc3d324bfda14ec9
30ccb783b973228f3da201c9d3fd61a559bbd73bb9e0f0a6425ef6477b5ea7bd,1,0,1,2.13177707,1665130764,Ticket,eb74bc879dc865f1ed8913d79d5ab47a2f5909576f3a6da0fdc246043ec5dea0
d635e0ecd591c394c0df614f3cfdab2ed9d0ff8d1c734c459a8fc2b4d95c5595,-1,1,1,2,1665118562,Vote,a9d610c6931e2fb22a6e47f8ac494333abec41579771557cb3e62b5bdeda2480
1b962d6b2c1c7bd5e717cabbe0d3d29c14ff9ef053867c8c104f955ecbe6bf1a,-1,1,1,2,1665118362,Vote,e57bbacfe2b94d50dac22d3516cf3765bf1ea87d5be7ac2dd62de5b45692c942
1f006ac98a9b56f59e96cd24a04abc2e110024be57d378e6719691e462e42a37,-1,1,1,2,1665115824,Vote,e92c35e91682274c6e0061b0ccf50aa261771080af97546813c81dad91750d7b
c01a373c49981477623a070d2fd90d71d05849ffc66da2504ef91284a813353b,1,0,1,2.12493292,1665111515,Ticket,16d0f19acd6043327991b8f154f7197ac5c6056b29b90aa9640b8501b8f04711
ccd7e7fda394d214dfc24912a199eacb156cadd6b768edf1f9dfe5f026af6ac3,1,0,1,2.12980017,1665081555,Ticket,c221faaeda39411f9373a66b054ce9e84b5c3b367f330b2c647f5ea8d2a41d7c
b48fa461c8de43e404f71ab2b4640b7f6f69bad1747ee29cd045ebfb233f9424,1,0,1,2.12980017,1665072984,Ticket,f8d0f6d4e0ca183a257f5135709da47a9dd998514768d05cda49849345adab83
ddc9727a6eca3f8940984e6724e31dff0046c6b92d4bc58f37ec131d11a4807e,-1,1,1,2,1665053479,Vote,0d6b8158f86cf1b1b1288f8fc057c83124460050ff79ec82df35f815b2853c2a
506c4aaff4911c15bae48ed2c59f7912f98837b82bb4d6b5a60729bb9156ad42,1,0,1,2.12980017,1665040689,Ticket,d7169041a96000f7ee1411291eb82b64f022f18c75814a888102b4d82929b9ea
0c6e8cce204246c3ee04ce0c11d80263b34bc4b55a4b04534a61409edde21cfc,1,0,1,2.12376176,1665034182,Ticket,05b3bd6ba1b4967f233c663dae0b2329e40d0f448d3adf543c8a7805fa468468
4a5e4ba1cbefd7de84b6d0ed2ae47ef2645fc640a505dd8b43328be36a434b28,1,0,1,2.12376176,1665034182,Ticket,f35c0050eb70004ea25bf100c99b0a4fc2d52b1ee565c1f58eabd75926e4f41f
1ef1e61667be5fca881914e14dabc20df60785725d330f44a9f4e895fd9f1559,-1,1,1,2.0669927,1665026335,Vote,6c2b2363fa51f490cf14e9a8202b11d122321688118165a8752d486984016ea4
04b1b56275e5a3dad56fe57f9d1ec52635037ab4778b24d95fc84c34b4b1fed6,1,0,1,2.12376176,1665022019,Ticket,a09745f300698201dc13199cd9c08930d56b475c13ab0562540e15eefead1c5e
8fe9dcb71d34ce18993c56f830f4ac4b3d1b6fe6e8ad646c362fdb8252155f02,1,0,1,2.12376176,1665018427,Ticket,944cefd5fd9a16b199bd574e567edc1f5bbb7b88bb43a10c24c7b214634c5ea1
d40e618243b99e5f099f4a5e536461957c8f08e15ff3fc2b3a73a2655e3b8e5e,1,0,1,2.12376176,1665014119,Ticket,4f17c60c231fb93aae775a6fad8bae10ab899fc817808eb2ef868a4a7643f5d0
98242eccf392d5ed7c780c408fd9473a32fc0a5174081d319e40f8a1bae59d09,-1,1,1,2.0403425,1664995046,Vote,90c52446180cfdd7792285f92a3b94dfca462610d803c88a9556a2d190bd80ed
321d8adff1abd63bc6c53fc2dd8498d24f4e77c7ef99a2570aa074e0add8a1de,1,0,1,2.10659539,1664993086,Ticket,3746a09184f22f0bcf04f20baaf739fd9b0f846ea37d0dff6ef0f910823c8e47
97d273c94f7b9d12bc709beb9d8f94f8913588dd1f7fb495507b56322e169d13,1,0,1,2.10659539,1664989189,Ticket,a64fb01e2961f17666ef19d721c2dfb2a9b7f92a67961acc26ace5e3fccfb15f
0050ee775ba7a20424b6b22bc41859664e0b16ade2f6252afa1afaec6e12d2c0,-1,1,1,2,1664987248,Vote,3232a830d52c0f56ff0a8a75240474dddd571d86fbe4a60ac3933d715f3b6d17
4cf160e6530bd97a42858bf133cb4cc0a903d7dac5c2c1c5417d49945ef739ad,1,0,1,2.10659539,1664967378,Ticket,323756909589287b78ce4212c51f4ece7779d9267da5b7c5cf7ca42908d93e4c
5ac0a8cae5647b757ed9075e21d399b2299ec5ed698800127fec44585629b712,1,0,1,2.10659539,1664967378,Ticket,93707197b53112aeaf97bb8b493cacfe3eb9b19723eda57c763be791743b8183
c621c5dbf272bdee2c07de13b6914026f6f065d607574a859cf16d3d6b673289,1,0,1,2.10659539,1664956923,Ticket,d0f1846a8f4d25812a8998e09afeabb2c398c00fa79e89cee76dcc9f259f8d8a
90a681dd4058822c5066558cbbac05488dbc81a0792219adbc38e4847f492020,-1,1,1,2,1664956802,Vote,fed9234725ea7231db20ebf6e98053baf3ac8a1ea17291dec40853863f97d445
e243e66dab815160dcd229d9318299c7fc5fe25fa4849d0db5cc9abfb3478c0d,-1,1,1,2,1664948984,Vote,234be97eb69fc72d9c4cc39332a3b6ab5629b997580459f130418ae10b3febb5
7f5a4399a127523b932c6e30bc2f189d933b8b2ac55a41e448b752a579d66a83,1,0,1,2.10102223,1664938918,Ticket,f614c17a94e1d2bfa0b59fcbeefd6b73156e50d516b1cf844fbeb48dd06e68e4
8ea3bc5f83a0b59224244835fb99618b8e04664a2295e051d4f1e82bc02db992,1,0,1,2.10102223,1664938918,Ticket,1d0c3723d2a3c573fc6eb7745253791ba20bce3e4e3c9b10807c41db0d13fbbc
91e8737caffeee77e6996a30c292ea778c26f90c09a0447088278248bc3b893a,1,0,1,2.10102223,1664938918,Ticket,b8a7a385d7c46578b774f284df8cbe7e192f33b08f50856f7764a04c5f46e35d
93694c9972f36484f9ba57c918b33bbbcbcae2eca80d1c95c0fc7a534ae2aef2,1,0,1,2.10102223,1664938918,Ticket,1df36e06675d24fb613c8ef32587ca749d1aa444a1512036ead6df8e1d9eeb9f
accf7fc61eada6366c772e5d694571460674f15d654a1e6cc9d2263898c3cc3f,1,0,1,2.10102223,1664938918,Ticket,51f603c165fd1fca21161f99f16b443d350e96c7a089adb8f142258f96ca33c0
cbeb1de9e10db23372c76e6cd1bf66496b093a1dc6545db1c494033a4b29c1ce,1,0,1,2.10102223,1664938918,Ticket,6ca26a08327ae9ee5bf362fd75ed7f2d24578daf5e18c288daa91c5531ec5e89
d3d8d0a9364ea3883417b98656585aac4af358602b6cacf7dd6aa6588f13689f,1,0,1,2.10102223,1664938918,Ticket,7fd4e2dbfb80431cde0bf87263e55bdaaf145c2cd1f0d0ada54d7852ca850085
de090a4c8d8dabaf6c52aabe2315ede99fb697b8cbc3156db84b77fcd68b2cc0,1,0,1,2.10102223,1664938918,Ticket,a7ed479b4428e94bfbb0ce389ccd998784370c2a57453f0e89732c221e349475
fa7d643b1acfe9a864a2e9735a74813694f657c8e1792214efca4e3df64aaec3,-1,1,1,2,1664932582,Vote,67f5e3ac1b6d8337cc359e6268dfdf1c0c1a6138d6254af73a89229c362b7b95
1776178b2208f03902996a3cf8565710d8eee177a17e811c3ce5725a532d6bf8,-1,1,1,2,1664928103,Vote,9d3f5e1e96ce41a3fd39e543139c2a5c0022385e18d701acd8f30a14893bbd90
1f1c7eecb3f1a02af29093be583caa020e2b9c6566f7b2b88ede3abacb0c4efe,-1,1,1,2,1664923763,Vote,13a3a51ccf7e44ca3f0c75ae39b95d2e752657868b419c2eae1248f8a5118df8
5f8398752d56294a6ad3da73fb4aca10f450a5709cae7c6bdd3e570771a6c329,-1,1,1,2,1664909343,Vote,b9dabd281dacedc5631e648da3f02b797c334d0e742c07eed24d712ac457d31b
fcc943bdf1d2ba842b95ebbfadc352f0a7c3174dd6b831191619e5b7bbb51170,-1,1,1,2,1664906476,Vote,f288356f8bd994786ae88414b5899dd4757aa500d96b960665d6808e096e0a15
f7d5abfbdb3a0ba9390f96c127bab6331cfb719ec013ca3ca53a754385d4d925,-1,1,1,2.056586,1664888910,Vote,fb618eccb6c764a627a67297c58d771695e7a99728b67dc3e8f3f64e7da1bd11
18863228750d46ed8a24556611638368203cfcba2fb81d55c5aae07febb96217,-1,1,1,2,1664884164,Vote,23f4fc0a2d87f7c0bdac5325913f1e86256319e49e43bbe8de2f9824f6e25e24
be8276dffad61f63754a054d0ac5f6cb8c36dc932f7de2cefff504c78ec5011c,1,0,1,2.08910092,1664874748,Ticket,fa06294abd6166856a1c41dbceddc322a579c1c620f2a992375fae02dc3c4b6c
23a83857998a4243659f620e8805ad190ba3af39b209073d556eac9bb56a8cbc,1,0,1,2.08910092,1664873842,Ticket,a93af0ef2022c689b42d921f8f1f759b68ec94a3a0a14dacd2c43331e50bbef7
b67e8fc1dee33331b19b71107632112e1b20c9656d7bee8db624cd9b904eef55,1,0,1,2.08910092,1664869248,Ticket,d24a96662a5866f2b6253d5695e791e8fde276a1e1da05d1e96903c959d96718
0c75d8f2f7f8bf2c08f1992fe748a80b1fbe8ff50136351eeea8a717f61ddf07,1,0,1,2.08740257,1664866874,Ticket,061bf3ebca56e4ba0c9e370a6622bb76751c6fb949c32ab54b2044508359a2f3
d903d4c1a01f327ffe0b3ca22249ce4f4e6db405657a5428781dd8f5873733c9,1,0,1,2.08740257,1664866874,Ticket,6c1a10179bb42fc04cd2dd42d1551163c27973ee0a5759ebf9b462fcfe1b594c
37d11511ab701b59acb37d3d165304af720002917aaf821e8cda6b5c1c044bb9,1,0,1,2.08740257,1664839636,Ticket,add12b2dcb3d2ec34e2854c48a81c9e4b67061392b1cc2d74fa4fda56727770b
b49006e90f92d8ea72c0b29a34387b9b082927a05fb77bc4860270f3acff6515,1,0,1,2.06882951,1664826438,Ticket,4c62d993cdf9843037a19df6752af1594d49f5e822a4eb3e8da222a68f4bbe4a
439206d6a148cc8d976d6f7e590976c9f018296a5b417455b3f8a45fef526ff9,-1,1,1,2,1664800073,Vote,9ab6d6faa5e7e6f2567e5d4c31b83095e26ad10dcdb6c64df73fd71336c5bf1a
460f6bfa4e6247f6fa7e02a088ecabea5d5da156d44db40a0051768633fe65a7,1,0,1,2.06882951,1664800073,Ticket,8ccd792f884305a5e7377ca4f88ae017db00662b8ba877e50761d7f1319c5a27
1af49926bb5a475e886a47cdbf266cad7f33fbbf7238249c47c17e6ea83c4e3b,-1,1,1,2,1664797509,Vote,29de460a23e8a88ead61632db9b2f578e38def922db165f64131e4e68e2fc19b
ce97efc4171a5c7e15d27d59fb4530d0b42c341cb865009527c6e35e4db4b79a,1,0,1,2.06882951,1664789976,Ticket,58dec933e46dabdd6d74397cd125f6630726f05ae81a0be612fa956dfb9516e4
d9596cb381abd69ac510b80b45779052f02b16fb85e3f5aa85c42b094db01481,-1,1,1,2.06057814,1664789976,Vote,491a6d4e7e147c61525cd4c3c98cac607c0256068450b6409e908c5ed30eb688
a504a926669d2440463f1f14bcc5fc4c385c0d9cf3e1eab3ef4860f447f66f85,-1,1,1,2,1664786220,Vote,d19af92263a13e85df9edc644899e870e6f778722900c7b171c85a1003d8a60c
90c52446180cfdd7792285f92a3b94dfca462610d803c88a9556a2d190bd80ed,1,0,1,2.0403425,1664752447,Ticket,98242eccf392d5ed7c780c408fd9473a32fc0a5174081d319e40f8a1bae59d09
ab2b8fd425cb3a2561a17d9c026d5d1e38e9ac9e32f15022c777df9613d7cd9f,1,0,1,2.0403425,1664752447,Ticket,8da3028aaeab134cf739a26c91f2ba98503f0f26bd26db8ee2605f96fab13e41
17460075897dc7ac9570d426050c466fc2bac754bfae7e95717479bc4490cdce,1,0,1,2.0403425,1664752399,Ticket,664d7bf8a24a5cfe779e9354c9b9cf9063c1438520ce1fc23a7158b59f651711
6bab2841698b1cdc0bd5b455c2d6e4e2680aacf23ded4247f459412e5e42a324,-1,1,1,2,1664749529,Vote,614bbf55272f06488d52fe275ac533d593b8b8b77678da5ae3e2c988a33a31d3
7c3b971e9da66939122dea2d7511c00d821a3724fcc62eda719afd06ee385132,1,0,1,2.0403425,1664748605,Ticket,5ed075c3d3d262f52d3ae64c0d92bcdbe343b4d546ad0ae42189bd5fe857689e
6d65f343d48f941f6aa1e2c72d16ee2cbef8fb801e479f504409eb73ea648a43,1,0,1,2.0403425,1664734677,Ticket,76adf68dbd513cc59446592613ee1ffe6f03c067d28087057d350ad0abed4358
e42582f282c33618ef019f195622db431c2742195fc00971b18ad74e6896d8ca,-1,1,1,2,1664734677,Vote,c2e2f5a432bb78f8590a325f433db8652fdde9400fa1b97716ab440c1aa42865
41c9e57e3b214c0a4666dfde645a9dc499f537bf1d34ae9fff75c5e9df656555,1,0,1,2.056586,1664731048,Ticket,655d8fb8b149add8044e47d70598982180a2872e2e0dc2a207152d7d7b89cf58
897ffe2640225b04b75a50d2cbc32a60199f0f45df77a496813e7ca3cfc97252,1,0,1,2.056586,1664731048,Ticket,438c5e5d232cb5af2edff3336f836104f846b7767dd824e85f2e8554f2cc4594
fb618eccb6c764a627a67297c58d771695e7a99728b67dc3e8f3f64e7da1bd11,1,0,1,2.056586,1664731048,Ticket,f7d5abfbdb3a0ba9390f96c127bab6331cfb719ec013ca3ca53a754385d4d925
8ac890426e2f58e3a0033daef2f9d6c4d08af3405f6d57883fa8206267168024,1,0,1,2.056586,1664725374,Ticket,190c2dfef92f892d6e1d3c97a387b445b200e63ccb1cd33bbf166cf74a4f22ac
