tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,76,1,0.03385401,1673805602,Regular,19fee491c6b1c78c670ceee87ce4eb132f1faa655a546a2cf1f77c85710e27b5
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,77,1,3.10483021,1673805602,Regular,19fee491c6b1c78c670ceee87ce4eb132f1faa655a546a2cf1f77c85710e27b5
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,136,1,0.03385401,1673805602,Regular,7fbcf3757ff41ebdda115e19f0aeeab0bdc27a48163596d77fb48d7a539699f4
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,137,1,3.10483021,1673805602,Regular,7fbcf3757ff41ebdda115e19f0aeeab0bdc27a48163596d77fb48d7a539699f4
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,86,1,0.03385401,1673805602,Regular,f5a132e5259869bbe4c10a1205e09bc4707956c5a1057623fed413da483718e7
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,87,1,3.10483021,1673805602,Regular,f5a132e5259869bbe4c10a1205e09bc4707956c5a1057623fed413da483718e7
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,155,1,3.10483021,1673805602,Regular,8de60e992bc1e89cf948069ddd64eb2ea6b1038edc469466d5a569c83d884d26
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,56,1,0.03385401,1673805602,Regular,e9ffca88b9d0591b8206cbe2e83ba4ac806fd7b451432ae2e73819cbf5affbc2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,57,1,3.10483021,1673805602,Regular,e9ffca88b9d0591b8206cbe2e83ba4ac806fd7b451432ae2e73819cbf5affbc2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,189,1,3.10483021,1673805602,Regular,9c821722529d7edb82f46d488702e9eeca9108139873e829abb75265136036c2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,110,1,0.03385401,1673805602,Regular,c8ef00cc38221e91ef3bfb053365363892aa9f9f195939bbfa907d284f2a7136
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,111,1,3.10483021,1673805602,Regular,c8ef00cc38221e91ef3bfb053365363892aa9f9f195939bbfa907d284f2a7136
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,6,1,0.03385401,1673805602,Regular,2281bc0e45cc2686d3ddced54c3d45eae4c125ed0ba8356d44f83f9de9f6580d
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,7,1,3.10483021,1673805602,Regular,2281bc0e45cc2686d3ddced54c3d45eae4c125ed0ba8356d44f83f9de9f6580d
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,175,1,3.10483021,1673805602,Regular,743210f4c62cef414c833e66803e1a71a88dec4fa6514b95d181cc4bdb73f12e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,75,1,3.10483021,1673805602,Regular,ff9c99f9f77c14ce0a63427760a0e9613bb34153310149d9dc77e648e46df498
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,70,1,0.03385401,1673805602,Regular,ae72be5139fc89b007100d1ce8f2d1d5ebd8f1140eabddb9836f7ec133b9081d
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,71,1,3.10483021,1673805602,Regular,ae72be5139fc89b007100d1ce8f2d1d5ebd8f1140eabddb9836f7ec133b9081d
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,23,1,3.10483021,1673805602,Regular,3536a5a16356341d40af2bb4ff9bdef4eb45b9c9fa6afd7309240bcf4e8f355b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,4,1,0.03385401,1673805602,Regular,96c99455d47a0ad7cf69c612c3df7ebe42f0bc541010bab4fa0e8412b5cce513
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,148,1,0.03385401,1673805602,Regular,dbcb86a7ce7c16ed1d0ae21350a96bda5c37ee42197e4f347f85134b46580f6b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,149,1,3.10483021,1673805602,Regular,dbcb86a7ce7c16ed1d0ae21350a96bda5c37ee42197e4f347f85134b46580f6b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,38,1,0.03385401,1673805602,Regular,fd14ea2142f3a25f8f02390c66256fe6bde969d3cab67ff503d92663e613c5e7
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,39,1,3.10483021,1673805602,Regular,fd14ea2142f3a25f8f02390c66256fe6bde969d3cab67ff503d92663e613c5e7
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,144,1,0.03385401,1673805602,Regular,9c3b4829b82f31f8034a78cf7c4f2788438dcde70647c906cf5c3c2da82da695
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,145,1,3.10483021,1673805602,Regular,9c3b4829b82f31f8034a78cf7c4f2788438dcde70647c906cf5c3c2da82da695
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,16,1,0.03385401,1673805602,Regular,9a7b867326ed467dc3ab9edf424ff5a7d2a88721d4937296035074b454f683b6
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,17,1,3.10483021,1673805602,Regular,9a7b867326ed467dc3ab9edf424ff5a7d2a88721d4937296035074b454f683b6
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,20,1,0.03385401,1673805602,Regular,3594febd1a7c76db79bc4b837eb9482ab9524e31b24e693d64135c42c522f60e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,21,1,3.10483021,1673805602,Regular,3594febd1a7c76db79bc4b837eb9482ab9524e31b24e693d64135c42c522f60e
