tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,171,1,6.14020392,1695488371,Regular,8e22288374e488417d0616e76816d651c3f26cfa3b55118e27c3f7fcfe72ff12
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,86,1,0.03292074,1695488371,Regular,0932d2b9da4ff6b15da0b46205b41f7c004edea3a8c0e72751870014e2fd2861
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,87,1,6.14020392,1695488371,Regular,0932d2b9da4ff6b15da0b46205b41f7c004edea3a8c0e72751870014e2fd2861
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,104,1,0.03292074,1695488371,Regular,3b9e0031f9f305987a91197db271cd9fb0115c7ce9fc46aa1bbbc1c6a54b5136
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,105,1,6.14020392,1695488371,Regular,3b9e0031f9f305987a91197db271cd9fb0115c7ce9fc46aa1bbbc1c6a54b5136
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,198,1,0.03292074,1695488371,Regular,652ce9191e15567e76238b1a6e095bd1b9d4d19e9343cc6add1e935cfef0a926
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,155,1,6.14020392,1695488371,Regular,366bac257907a122b7796e618cf5cfe18a2df3e06326a84a1b9fc1fc9e6d4ce2
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,1,1,6.14020392,1695488371,Regular,ed4d96e9cf678071b02ada3639d5ea9f49dc483a090953c3fbe91401de3936a7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,164,1,0.03292074,1695488371,Regular,bc0a812232021584d0646d320b857bfc1b874b2f948f7524a680fa500b3211f0
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,0,1,0.03292074,1695488371,Regular,ed4d96e9cf678071b02ada3639d5ea9f49dc483a090953c3fbe91401de3936a7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,165,1,6.14020392,1695488371,Regular,bc0a812232021584d0646d320b857bfc1b874b2f948f7524a680fa500b3211f0
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,173,1,6.14020392,1695488371,Regular,41a02712fd2f62615c55470a9720b41cc301730e7a16c199b47bdde1454e5207
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,128,1,0.03292074,1695488371,Regular,0f02b22d60377e277ba7b413041da72e5400ebb25fd93f31242267159a758cf0
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,129,1,6.14020392,1695488371,Regular,0f02b22d60377e277ba7b413041da72e5400ebb25fd93f31242267159a758cf0
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,172,1,0.03292074,1695488371,Regular,41a02712fd2f62615c55470a9720b41cc301730e7a16c199b47bdde1454e5207
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,134,1,0.03292074,1695488371,Regular,4b3456a5e96217a08c91680f56b8a2271e02a26a5c80de3f81323a2235ceb9e2
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,135,1,6.14020392,1695488371,Regular,4b3456a5e96217a08c91680f56b8a2271e02a26a5c80de3f81323a2235ceb9e2
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,187,1,6.14020392,1695488371,Regular,8b74ed09542cb7f2e976656b624691d2f1f227ad19732f3da946a9c888261aa7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,186,1,0.03292074,1695488371,Regular,8b74ed09542cb7f2e976656b624691d2f1f227ad19732f3da946a9c888261aa7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,33,1,6.14020392,1695488371,Regular,3657192e060fc01638a1b44a4c784776190e642adc07c0dcacfec233be8192bf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,32,1,0.03292074,1695488371,Regular,3657192e060fc01638a1b44a4c784776190e642adc07c0dcacfec233be8192bf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,39,1,6.14020392,1695488371,Regular,658e655b38574b77cddccb2a080bb17ef9d05395d88fd6d56195a77ef067a4c9
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,38,1,0.03292074,1695488371,Regular,658e655b38574b77cddccb2a080bb17ef9d05395d88fd6d56195a77ef067a4c9
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,125,1,6.14020392,1695488371,Regular,8093a968de928fb53402eec8bf79d50cfc86a709487798466d7420a07cc76d49
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,146,1,0.03292074,1695488371,Regular,1e211b95f3ad0d1a4d1da29362509824c7448c834d25eafd80839e99a2fe7496
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,147,1,6.14020392,1695488371,Regular,1e211b95f3ad0d1a4d1da29362509824c7448c834d25eafd80839e99a2fe7496
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,124,1,0.03292074,1695488371,Regular,8093a968de928fb53402eec8bf79d50cfc86a709487798466d7420a07cc76d49
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,52,1,0.03292074,1695488371,Regular,06cbe31e0b52b6bd2f3f9ef5631cb4ab38e6d71b83c0f615b6d99ae14b4b3064
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,53,1,6.14020392,1695488371,Regular,06cbe31e0b52b6bd2f3f9ef5631cb4ab38e6d71b83c0f615b6d99ae14b4b3064
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,27,1,6.14020392,1695488371,Regular,eb6b7ba2c1dca224d21420d930b906bdb0bc9b1cdc0fcb9f4b3c4ffa817dd5bd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,73,1,6.14020392,1695488371,Regular,a74d18dfc86b6ed432f61abe169031f0d45ba6893957b6682660d378050d2099
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,72,1,0.03292074,1695488371,Regular,a74d18dfc86b6ed432f61abe169031f0d45ba6893957b6682660d378050d2099
