tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,12,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,58,1,0.0331848,1701137891,Regular,86e1587ea31d21087f15dc75c45cd512ad043c225c7ca75e4dace05ae68f8714
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,13,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,92,1,0.0331848,1701137891,Regular,1619a1961101829b812e51278cd1bba6741bcedfa18dfd9fe5632bdfe7d547b0
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,14,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,89,1,12.50886017,1701137891,Regular,80bd206a6e7ddddc697a82db51621f01881af84f5cfbe3cc328e3d608abcd344
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,15,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,88,1,0.0331848,1701137891,Regular,80bd206a6e7ddddc697a82db51621f01881af84f5cfbe3cc328e3d608abcd344
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,18,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,72,1,0.0331848,1701137891,Regular,1a5bf86d34c7b51f8a818fec3c75c0aac0c027efa9e164a40e008b637983670a
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,19,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,48,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,22,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,47,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,23,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,46,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,28,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,7,1,12.50886017,1701137891,Regular,bd2fe1a43d0da1a10d6c46ebed74df0122f003bfa2164bb2da6457b8254e5b7a
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,29,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,20,1,0.0331848,1701137891,Regular,6b2036010304ee9057406e31ce83f6f406cc752a3af284387e8f686f43bd5b24
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,30,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,25,1,12.50886017,1701137891,Regular,541a39bd5e8f0664ac17eded472500a475b62e1839dd17b2e51ed4d8632323dc
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,31,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,24,1,0.0331848,1701137891,Regular,541a39bd5e8f0664ac17eded472500a475b62e1839dd17b2e51ed4d8632323dc
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,34,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,16,1,0.0331848,1701137891,Regular,87e7d5f30ae5ef489bbde39a4c9c9452ff040bc5cedf0ccb0a787aacc808acdf
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,35,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,43,1,12.50886017,1701137891,Regular,ae7ee34ebe73c6db1218d1131c8960cd1ceace75a4f9e4876be7a33f0fa9c911
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,36,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,42,1,0.0331848,1701137891,Regular,ae7ee34ebe73c6db1218d1131c8960cd1ceace75a4f9e4876be7a33f0fa9c911
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,37,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,26,1,0.0331848,1701137891,Regular,afc4bbdfb1bb4ccddb60c8e9fc973aa0e22ed6373ef645b6f6041c603b41a322
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,38,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,5,1,12.50886017,1701137891,Regular,42821670ad8e9056b9e39aa2c53a3a7554885eaaa3e29d897d9ecebfe7df2456
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,39,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,4,1,0.0331848,1701137891,Regular,42821670ad8e9056b9e39aa2c53a3a7554885eaaa3e29d897d9ecebfe7df2456
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,40,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,1,1,12.50886017,1701137891,Regular,3dcc24ab997e2bd11b4d0118694187e19598948ae8107ee7ccd3ce344728d429
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,41,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
