tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f,-1,18,1,20.76412643,1661297463,Regular,6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,49,1,5.02155202,1661263221,Regular,1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,62,1,3.79795094,1661263221,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,119,1,3.79795094,1661225432,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,6,1,1.17695404,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111,1,5,1,5.02155202,1661143691,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,30,1,18.49346113,1661143691,Regular,9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,31,1,18.07899658,1661143691,Regular,92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,40,1,15.82256317,1661143691,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,28,1,20.26091964,1661143691,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,10,1,20.76412643,1661143691,Regular,841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f
9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556,1,8,1,17.20759999,1661143691,Regular,841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,16,1,18.07899658,1661142903,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b,1,11,1,18.49346113,1661142903,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,26,1,15.82256317,1661142903,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,37,1,20.26091964,1661142604,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,108,1,1.17695404,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
8494354fb3a8ee233802adac23cdb74d00c529122961da1b149a7a2052eb09ba,-1,2,1,2.98074057,1661122262,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,49,1,2.98074057,1661043219,Regular,8494354fb3a8ee233802adac23cdb74d00c529122961da1b149a7a2052eb09ba
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,80,1,5.5725438,1660671189,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,71,1,11.27176663,1660560225,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,73,1,10.44764246,1660560225,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,57,1,13.92464975,1660560225,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,47,1,16.72915027,1660560225,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,39,1,18.61099526,1660560225,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,36,1,19.63637506,1660560225,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,35,1,19.63637506,1660560225,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,46,1,19.63637506,1660544660,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,38,1,16.72915027,1660544660,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,29,1,18.61099526,1660544660,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,53,1,5.5725438,1660544660,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,54,1,19.63637506,1660544660,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,47,1,11.27176663,1660543555,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,49,1,10.44764246,1660543307,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,29,1,13.92464975,1660542880,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,65,1,13.205248,1659955332,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,43,1,20.1833423,1659955332,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,51,1,16.88286473,1659955332,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,60,1,13.97661059,1659955332,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,62,1,13.30007555,1659955332,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,72,1,12.49435356,1659955332,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,69,1,12.82229293,1659955332,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,0,1,16.88286473,1659940858,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,4,1,20.1833423,1659940858,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,19,1,13.97661059,1659940075,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,4,1,12.49435356,1659939704,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,23,1,12.82229293,1659939347,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,54,1,13.30007555,1659939347,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,23,1,13.205248,1659938555,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,15,1,7.51349109,1659350585,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,72,1,1.64471544,1659350585,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,32,1,3.15665494,1659350585,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,81,1,11.16755945,1659329324,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,78,1,11.79961176,1659329324,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,41,1,11.79961176,1659328248,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,7,1,11.16755945,1659328248,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,35,1,7.51349109,1659328248,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,41,1,1.64471544,1659327558,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,16,1,3.15665494,1659327369,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,31,1,14.64125802,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,32,1,14.64125802,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,79,1,6.05314703,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,95,1,5.56877304,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,73,1,6.44300562,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,50,1,7.96284076,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,7,1,11.12763276,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2,-1,23,1,1.05330446,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,43,1,5.56877304,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,65,1,6.05314703,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,111,1,1.05330446,1658724916,Regular,dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,130,1,7.96284076,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,102,1,11.12763276,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,102,1,6.44300562,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
