tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,177,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,178,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,179,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,180,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,181,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,184,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,185,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,186,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,187,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,190,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,12,1,0.03262232,1694432244,Regular,de4275e9475441760e89f93a8826c459bfa40976f337de694021ed6baa13599b
