tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,114,1,0.03305218,1661218381,Regular,6bf72856a56a171b11a8419a8c1ace8e8f43549e821c174f0adb6906985dec39
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,115,1,1.96700202,1661218381,Regular,6bf72856a56a171b11a8419a8c1ace8e8f43549e821c174f0adb6906985dec39
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,128,1,0.03305218,1661218381,Regular,f578c166816675c404efc92a01b8dbc29d2a62cf7aa1c0c0863a17a19eab6959
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,129,1,1.96700202,1661218381,Regular,f578c166816675c404efc92a01b8dbc29d2a62cf7aa1c0c0863a17a19eab6959
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,54,1,0.03305218,1661218381,Regular,3b010ef388bf29a94c2570639f104b082f8c2d9c9ca8cb362a4e1673c56d6489
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,55,1,1.96700202,1661218381,Regular,3b010ef388bf29a94c2570639f104b082f8c2d9c9ca8cb362a4e1673c56d6489
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,78,1,0.03305218,1661218381,Regular,6ecd83996f9025c155ee88f89b381574899142cbbf08d17e7d0c936f8ba8b6fe
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,79,1,1.96700202,1661218381,Regular,6ecd83996f9025c155ee88f89b381574899142cbbf08d17e7d0c936f8ba8b6fe
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,12,1,0.03305218,1661218381,Regular,098aa4e0eb2eea9820e7754e905d8a54494ab578eeaf5b451cc0b9c744300878
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,13,1,1.96700202,1661218381,Regular,098aa4e0eb2eea9820e7754e905d8a54494ab578eeaf5b451cc0b9c744300878
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,36,1,0.03305218,1661218381,Regular,2122b91ec2d1c6acac1a3e97608ec9778e8e0a0ffae42e94097aa35eeacbaff4
