tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,40,1,0.03279648,1662534898,Regular,b4ff50fbedcbc5cd5110ab3a36e0f32c8af361e439b2be175ad2dedc2774ab9e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,41,1,1.96725772,1662534898,Regular,b4ff50fbedcbc5cd5110ab3a36e0f32c8af361e439b2be175ad2dedc2774ab9e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,12,1,0.03279648,1662534898,Regular,32a10b44e1b5f790c82c9c0fa3a8f96d57914a7eede9111492baea89afa0c88e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,13,1,1.96725772,1662534898,Regular,32a10b44e1b5f790c82c9c0fa3a8f96d57914a7eede9111492baea89afa0c88e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,178,1,0.03279648,1662534898,Regular,5dc3b0daa404c1bd01402c9415201e9efe4fa878d971dfbcdbdd7322809682aa
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,179,1,1.96725772,1662534898,Regular,5dc3b0daa404c1bd01402c9415201e9efe4fa878d971dfbcdbdd7322809682aa
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,190,1,0.03279648,1662534898,Regular,6b4478651efa48eb7d818bfffbb5b36d9b8807df1794fead71e753d6890c956e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,191,1,1.96725772,1662534898,Regular,6b4478651efa48eb7d818bfffbb5b36d9b8807df1794fead71e753d6890c956e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,158,1,0.03279648,1662534898,Regular,bd69937f49b4fa224dcfff522588abe625c37932fb8e3e34cc9c97ef7765b008
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,159,1,1.96725772,1662534898,Regular,bd69937f49b4fa224dcfff522588abe625c37932fb8e3e34cc9c97ef7765b008
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,174,1,0.03279648,1662534898,Regular,3a2b8269094197201a7debb9405f023dcab36f937cd1664e4a7f9a8a83b05b6f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,175,1,1.96725772,1662534898,Regular,3a2b8269094197201a7debb9405f023dcab36f937cd1664e4a7f9a8a83b05b6f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,4,1,0.03279648,1662534898,Regular,2d35df4939b6dd0b6f4fb931527a1f1aeb452662667c11f2357c134336594bf3
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,5,1,1.96725772,1662534898,Regular,2d35df4939b6dd0b6f4fb931527a1f1aeb452662667c11f2357c134336594bf3
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,56,1,0.03279648,1662534898,Regular,5eab653f0c68d5cc9355f71cc00662259776de1e6081ab49bc45940849e2a44e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,57,1,1.96725772,1662534898,Regular,5eab653f0c68d5cc9355f71cc00662259776de1e6081ab49bc45940849e2a44e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,68,1,0.03279648,1662534898,Regular,76e74ad471b99cc2db692c80c60705cad8e3bec99a99f27f7c528fc626ea772c
