tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,135,1,9.92670003,1707830851,Regular,4e5804ae3ce7b3005be6a1e85853bc2e0071d1196522de5107590e906d65fb0b
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,190,1,0.03165511,1707830851,Regular,f80abcae0d318b93826cc7a9ba7ab31543b8547bbd6e37ee93dd46e37af0b6e3
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,191,1,9.92670003,1707830851,Regular,f80abcae0d318b93826cc7a9ba7ab31543b8547bbd6e37ee93dd46e37af0b6e3
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,10,1,0.03165511,1707830851,Regular,79b09f5e9457cb2ada1834d71e6ab48c6287a8e3bad1cc3d342a7787ce967e29
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,22,1,0.03165511,1707830851,Regular,b1e839bb05f4e2156fdae9eb1de49d5799ab4c1eb7a4efc6ec1351baa70ec0c6
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,11,1,9.92670003,1707830851,Regular,79b09f5e9457cb2ada1834d71e6ab48c6287a8e3bad1cc3d342a7787ce967e29
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,23,1,9.92670003,1707830851,Regular,b1e839bb05f4e2156fdae9eb1de49d5799ab4c1eb7a4efc6ec1351baa70ec0c6
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,174,1,0.03165511,1707830851,Regular,d805d903ea23b5ef7a4f6e652523aeae8c6f4efc17cdb23f81ff05c53d1925e7
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,175,1,9.92670003,1707830851,Regular,d805d903ea23b5ef7a4f6e652523aeae8c6f4efc17cdb23f81ff05c53d1925e7
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,2,1,0.03165511,1707830851,Regular,e77f9244b07d6dc2f9c33aaab3349faa4d0bc91f7208a433db757a603df33ad1
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,3,1,9.92670003,1707830851,Regular,e77f9244b07d6dc2f9c33aaab3349faa4d0bc91f7208a433db757a603df33ad1
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,84,1,0.03165511,1707830851,Regular,e2868c75c5fbf436e4d43e5a0a3d985c07f1f6a6b46a8c586beee17e9a768bd8
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,58,1,0.03165511,1707830851,Regular,2d3fbf6f3350946f9eccf846def9c49b08e6fc5687e257f717de3bd51a614e98
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,101,1,9.92670003,1707830851,Regular,8e173ac8d5256587a43e8ddc0cb03a032c45b85ae87586ce974008aecf592f35
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,12,1,0.03165511,1707830851,Regular,993baeaab149dd908cd490719d426722959fbb3475bc02c225dcdd210f82e5d3
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,13,1,9.92670003,1707830851,Regular,993baeaab149dd908cd490719d426722959fbb3475bc02c225dcdd210f82e5d3
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,144,1,0.03165511,1707830851,Regular,f1dc0a24c8fdb1fc1bb5c86ef8a8335c26cf3b4632dd442d6e8273927c52a89f
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,145,1,9.92670003,1707830851,Regular,f1dc0a24c8fdb1fc1bb5c86ef8a8335c26cf3b4632dd442d6e8273927c52a89f
