tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,171,1,14.70720178,1710172372,Regular,3bd3beeb90643d27954ade5abd0b022a9d232b429066c8caf3dc2625c1eb35d8
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,121,1,14.70720178,1710172372,Regular,6c1a485ae0c3ddba7531b9ac24b5a810218470e3d27565fc93d3b0edaef92c29
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,120,1,0.03178765,1710172372,Regular,6c1a485ae0c3ddba7531b9ac24b5a810218470e3d27565fc93d3b0edaef92c29
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,81,1,14.70720178,1710172372,Regular,0468ad3ee243385da7a2a169be46cf067167b2e9f09015fe36dc02c326ff330b
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,80,1,0.03178765,1710172372,Regular,0468ad3ee243385da7a2a169be46cf067167b2e9f09015fe36dc02c326ff330b
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,89,1,14.70720178,1710172372,Regular,56d94994b59a15a2bbef078f5b6f96076790bf5d2257505a9b2f82f2e5951e14
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,6,1,0.03178765,1710172372,Regular,a3e2b605aa977ff69bdd7f4d0c85f6ffe21819495e40fda4dd00290b72a4ef5e
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,0,1,0.03178765,1710172372,Regular,20920fc50d94d3a67b2bfb16e08f363b6ed580525c24784bf69c853cde7299d7
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,88,1,0.03178765,1710172372,Regular,56d94994b59a15a2bbef078f5b6f96076790bf5d2257505a9b2f82f2e5951e14
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,2,1,0.03178765,1710172372,Regular,6a034f7774f3c2f80789a7d29516706bebab7a8c6735d228dcd743314f6e6bb3
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,23,1,14.70720178,1710172372,Regular,eedff975040a1ab1cef871a80b105218b6593936126e928f2f76bf07a5f68747
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,83,1,14.70720178,1710172372,Regular,b7907406fb16a9099e02d6397506486d4364967bdc6b8acd685dedcfd6121062
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,20,1,0.03178765,1710172372,Regular,e7f19307863ba2bfe6c0dc85e5e670c3bdb81c6426b660bfd1fa89f199f13527
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,21,1,14.70720178,1710172372,Regular,e7f19307863ba2bfe6c0dc85e5e670c3bdb81c6426b660bfd1fa89f199f13527
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,82,1,0.03178765,1710172372,Regular,b7907406fb16a9099e02d6397506486d4364967bdc6b8acd685dedcfd6121062
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,182,1,0.03178765,1710172372,Regular,558a1f5eb1f1013b9ab9b04990c1a0b3954b2a0d2c4a4654eab209e1b66f41a5
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,136,1,0.03178765,1710172372,Regular,bb3df04431fe81150079696b3249d9901d31efe5ee063206de061059cc507f8c
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,149,1,14.70720178,1710172372,Regular,8ce8e5bb3a8424f9fb6905b8c1ee42f9ebfb9d26f8e9273600721a0b60cc5535
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,137,1,14.70720178,1710172372,Regular,bb3df04431fe81150079696b3249d9901d31efe5ee063206de061059cc507f8c
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,148,1,0.03178765,1710172372,Regular,8ce8e5bb3a8424f9fb6905b8c1ee42f9ebfb9d26f8e9273600721a0b60cc5535
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,18,1,0.03178765,1710172372,Regular,517921553890aa812550cc5009fec3a56d81d384fa6e2a37faff2fc7a686ad52
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,57,1,14.70720178,1710172372,Regular,508b4be6c6f39676014c267e6bfef00a99d9498282d581ab62d58609249e4777
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,19,1,14.70720178,1710172372,Regular,517921553890aa812550cc5009fec3a56d81d384fa6e2a37faff2fc7a686ad52
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,134,1,0.03178765,1710172372,Regular,d8e641ab40b9ab20cbfd51c7e9b2ec3f80530394cd969425f4a61ce6a0fd06b9
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,135,1,14.70720178,1710172372,Regular,d8e641ab40b9ab20cbfd51c7e9b2ec3f80530394cd969425f4a61ce6a0fd06b9
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,36,1,0.03178765,1710172372,Regular,153eec8a4675ceb0ad1fb7b4fe63f36d0c31618c5ad1b4dad095b9fe1a44e46d
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,56,1,0.03178765,1710172372,Regular,508b4be6c6f39676014c267e6bfef00a99d9498282d581ab62d58609249e4777
