tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21485c8c23126171731bc4187dfff2bf2b11c1e1fb2a053749a4b867a353f37c,1,0,1,5.19756845,1680124911,Ticket,771a3472f1a56793fb66a8de605fc4a5bb0e74151590a0267c2524e414b054d8
21ad438ad13556a25fd08f8d82beab59c688e6be96cfce950716974af039348f,1,0,1,5.19756845,1680124911,Ticket,2229d26bb84e844c84c24c5e54a411fa36c8b445116f07e4c8f20179eb4a938d
32a6dbdac425877d96dd44c3082c3935c6e1c0deb01c6c3f065866034847f848,1,0,1,5.19756845,1680124911,Ticket,10475ab272aa0365e37d8b82ed3bdd6a70136f31dc3d3a773b2f5cf6aa6e894a
3604fcd043afad12c18c7795ad3111b4bfa97873f7fda3e29ac565d86cf7b8cf,1,0,1,5.19756845,1680124911,Ticket,759bb58c62a128555dde1bdffbad4554b075e23e7d0d788637ee2609ca65ac96
46056f12cdef9f8cc3d27aa517a75026c0b1a78d44d316b992520e2a889bb44f,1,0,1,5.19756845,1680124911,Ticket,9b847fb0be3f1d5bc44a7e3ec5fdec0c332b0e09f61485753cd7fcd723739c10
52161e68fb4b2e9eb716b190dd9d3f379c186405e35f5c9837df8356ccf07433,1,0,1,5.19756845,1680124911,Ticket,d4cc1fa17de7df726bc87b1a18d32467491b2cd9bdbe2a9b81b4ead2374a5619
5a4cd6cc2cd40cb13028b281324992e34482f46c1d5f29d8f9aa0522bbe731db,1,0,1,5.19756845,1680124911,Ticket,1c9b1e9c3aa51743a95804a261150a4f6f16e5dacf95d61c2cb1e3d76f406ac2
673d439568a0f2397a6d8479c801e101bf492cf1ab9ae3403de01d9ff7502dd6,1,0,1,5.19756845,1680124911,Ticket,c3c2ecde289c0d2d530240258fb38c356ba1ada5f3c1ead6f48a91296d6c42ef
8df8b2c29567a37f77cd35950ed12b089e2f9cabca9bed194f2dc4cd0ad1e1ad,1,0,1,5.19756845,1680124911,Ticket,a30b02ee863fcdd74d78c59b7670e16549da3eb4e699c48e170ad4a3145f15bc
92dbc7561045384a59803a65d661d95e722038d74b063ac466c91d72609e011f,1,0,1,5.19756845,1680124911,Ticket,35d03162bc61f783a6b28199a3768c0ed60f7c3a3947b9424748dae6d0ceff6c
95ce795bc85483433add54caf7b9e53c84d523847209f0427e37039508c4a7c5,1,0,1,5.19756845,1680124911,Ticket,e8ba2c7efec5b1ec890e22b70b4b1ff5e881a7471e9b0f424d2d35c908c051e0
97deb50b8442215b6d4557ed0c6d732401a7ebe2dea611fbffb52922beb82c47,1,0,1,5.19756845,1680124911,Ticket,67e79cb637acc73cbfc469cf45e87e9b6c1a43712b4cff9f20f4ee6a95c90bb1
b82baf0a29203aedc7a397eb26404ef39d3815224a78afcb2bc6f27beb80a9b5,1,0,1,5.19756845,1680124911,Ticket,01797f08d272c1b9ffa554553ccd8bdbbb3491635f1e58a66dce901971f9d8fd
c0f9c1b3664d76f198667caffebb11f13e3fb0b0140887f403e986d9ea4e6a9a,1,0,1,5.19756845,1680124911,Ticket,d242a9687ca4da40fd9cbe4633c6a017aea85530837f5fd518a9900884b2be15
c419ae7cf990aef33fd505a5cdcf99807f9260e4df5964ac8bb91a25d090e09e,1,0,1,5.19756845,1680124911,Ticket,777750761a3c6822b51ec3f9fbb865d649623bcf1018216fff6148219fb1e145
c7ddd2f5e3044684e376d5391be90c20c7aa0c9566ad72b0e1120bcd14e9e0b7,1,0,1,5.19756845,1680124911,Ticket,b718c1b186827e6c4239a0149ea24f49a9b5ff110c1f1d7b6af0490cbbf7f628
ce8555d193479828d1e7a38a725ea0db54dae0ca93085e5ed79e899f96da9baf,1,0,1,5.19756845,1680124911,Ticket,ead691e95f7345ed52f8394779cac350c496b6018dfbaef4ec754a96699b724c
d7006306f01ba1ff5e1bdefe5ef1ccf75b344bad6bc9940f4e261e94c3fb1400,1,0,1,5.19756845,1680124911,Ticket,ace153bec6e57e71363f9d746874985d11a5e2be3ccdcdf521fdfa0e84d8cdc1
f7a1c9c9904deae6616ae126ab048c138c197b09f6faf6d6b39dcc3e1e2a93db,1,0,1,5.19756845,1680124911,Ticket,a6abf147eaeb9ccdbba402fc8fc3b8d040411120e496a5d4eaa07e2b11f91a55
6bd41267528e5327c0cd45c5252a05a6192ffc7fe467c6f673f631d230afc5a0,-1,1,1,4.91750298,1680094692,Vote,91c1887ac99e266896ff646fbee846ccf6ed71c406549ddacdc719d99c241a84
39583b80f9d29a29ef0cc669a85949783cc79cb7c5729942efe447286282a018,-1,1,1,7.72649731,1680069095,Vote,cd1f7b41d3dde8108ade77db6fff08d5b2d8d7b0633a2c1a23d6c2238ce97550
f297b77bb4380876cd83eb9bbe5df277af4e901d513ff7df69b4037c93360324,-1,1,1,4.91750298,1680042546,Vote,02d8a5a46b74cd3d18cced8daabfe268c64f6684f9e64528eb79cbe9d916236c
954fb1ebf09a6888e5cac8c3eb0dc8f3f07b66687658211f2fdbb9cdc60465b6,-1,1,1,4.91750298,1680023235,Vote,d27b1575ae2391e331db74fbcd8649d009d6a1aed63c1c0c1b5ce8a86106859e
f6c2ce3086738d7cba931317e759521553b5f8baebd14c241852cc79d2242a75,-1,1,1,3.77099579,1679981181,Vote,3601f29e573b74a70377caf4ee73685b08918f181f604f253e83cb255488df20
2252dbe1aba0acf531e64e02351a70cf31c1c6f9e2cfca79ebcddec2e56378a5,-1,1,1,4.91750298,1679970889,Vote,fae4c1f3a89cfe3d16044b88459d5da3e17e08d21fcfca46a41999f1012b33b4
07f5d842e7164d67cd46208e2c86e45598ff421ef70da41258283c0a04f44a82,-1,1,1,5.9897335,1679967525,Vote,c7583c150f2e022b6283e4a9bdf0d1f0dc7208d974b660faa23912806371c971
934f03337078e248c104fe59b2805f942c14e8f0e9c8f6f7ae20b183649d35ce,-1,1,1,4.91750298,1679965010,Vote,704e6b7c6a1a1c30804d8c1f7f9ff7cfd63b7ac604f518bf3d47410ed1546796
fb8847d9c72a92769bda4bd01fdff784e7a3361d5c569f6fb615276c5d68d7e2,-1,1,1,4.91750298,1679937549,Vote,cb983dd5eadd57a48483d543dafb180f045dc53ea3ab0217c4fdfa68312ab7a5
d2f0429679b7d994c1668826d137f14bd408f30783d8c78e21a57448a8a2df51,-1,1,1,4.91750298,1679926563,Vote,a0376454a5b4e6611a17352c75d5210f62e7e61d738d9604f4608c7cc1cc7e64
40be044033f54c1f21a71086bb2aff4106d539acbf8d8d92b53a2cc9c889ab66,-1,1,1,6.02276098,1679917248,Vote,9cb9b07be4ece07c5927ceda6c0a3f354b2b805313df8fa055fbbd83f76f39c4
b2806ee5b90e4b985725ea820303e3a90bc5f1b209413b2978c34985e97e9fa4,-1,1,1,4.05403316,1679906477,Vote,58f5646ff45229ba2d451693fe36a1375080a67874fae0283cd64124b4612ecd
947ac170ad2c548e1a0dd62177fbc28c0de9f00375cc541e3189097b9ec0801f,-1,1,1,3.84439053,1679890716,Vote,0fb3fefd5d285a979e7513292731f51712013fd8742e9660795c4f67f991fbbb
985b08f4876e4b29543a1595f152619ebd3841b93d7404046d0fbc6e0eb118dd,-1,1,1,8.59185089,1679875028,Vote,ac00430ea43861ec9ef53fe758535af0e5627151136261ef7e0914a752f82421
d9c8664e3289400b0ccc33e6705f00b980cfb8406daec538f74dccf5d194df79,1,0,1,4.99566639,1679875028,Ticket,e7a1e05ffa3398790f9a4c5087631619aab09f38e347cdc336d4650f92c4608e
7300b55c5d2aed3889bde8b29302c8dae6865673a68069c4ca935a38bdea8077,1,0,1,4.99566639,1679870998,Ticket,98d7c46362a2112c746bf2c50c6f64fdeecdb96b45c3b0a64574668cca82b06e
0ac36a8dd5e17202e4b9bf3cb599beb7cce6d56068dee00f34b6a1cbc0a4ec36,-1,1,1,4.91750298,1679862121,Vote,d4ec8f2e1200876b0077fa119106e6517c5ea2cf2b2152ca3df3b9fdebfce528
644d17e2dc791fb6f474d5e59b9c6cd0cdff2b7dcf8844612cbd81f02621da4a,-1,1,1,5.80649115,1679856135,Vote,a2d840aa892d5619c6a44070e648be2fcd07b6bd9923bef6bf2906fe5f925dd6
5eded2337178f502d38cb7189b98539003ad10a003fb0a4cef6d4bcb3174bdc7,-1,1,1,10.68951729,1679837114,Vote,05af60c56b4b2fa9285bd62bb5bb80dd53d358358342e96520d6dd21cc6abcf2
a77239295b64095aafe1fad212c0d014fa9a5835783907909c6fb5ba3d90a66d,-1,1,1,4.14691383,1679833548,Vote,591ee137f6b095402a6559514da3f6f8b26bc271d9eb89cd7f50d8747c14befa
2608bc635139cb7b7714a2fcd4f1f507a07249fe28f32b8751b11c658668bbd1,-1,1,1,3.46332941,1679811316,Vote,05b008f12f4eb1289f65e06dbed753fde8a239bf170f3cee932125a0ffe3821f
4dac8c0a0fedafcb49b00ac47e96f0c0ee3649cfc938e1bac91cafb368c00520,1,0,1,4.98468542,1679810686,Ticket,2e81f86439dbd5adac56c16cb8623bb49b8bd05f47f6043347cd36c6c85d13a3
99fd82ee5dde76d46e2df8cfa0b31ddb5deb3a2e78435ed87d39f1a15484d2c8,-1,1,1,8.71253689,1679798455,Vote,b620a1ef6bf78bbda491a7a8dd4635ce4590837a929d318e8e89a72fdc951021
57fc5c03387e4742e11d02581500297f7199b99eb8c36fcb3e4ae8b8c4405849,1,0,1,4.98008287,1679797239,Ticket,316f2f42812367cf3be1387f728dd3e840eda54dc635e6d880f58e3fc56a5bb0
d3707e8e3d0e2da9dda0f27309b0b97bca972ce318bed92c69481c8ac89a5f7c,-1,1,1,4.14691383,1679794965,Vote,f1a2e53bf2be1caf0f6d6db056340c56d22048cd2c478817d7961d341f6cf3cd
6c631876ec5b4a43d33ca80cde07ae355df531d0f91b739e903fa3eae8a14c51,1,0,1,4.98008287,1679784717,Ticket,4dfed6a0c768d9855a709e5270a2072eeadd4b38fbe587a2fe7e6b4140a8c4a2
7877501fe0828ea3b639c1e1066a498078a9beebd63dcaa4051480d4dc0bb401,1,0,1,4.98008287,1679784717,Ticket,f6e1e03d2e5360116e2020c04d420d7e386e6658310f0cae5bebf70f36430c63
08cb2fd496c28454b419fc477e0a6700c3e09704ecd1f7a108b07a10313d4279,-1,1,1,4.14691383,1679735637,Vote,8831af89571aa1631bdbb6db87213a7d62738021c4a147d8a268b452d6aa990d
16c3c8008b7d992de3aaffd2cf8da541192f40de8da91991d3c1a33ee73e9cf7,1,0,1,4.91750298,1679716628,Ticket,4b3080939365c9fd775f07293661e3089350c8a584a586b1269bbd9b7efd79fc
4c1aaa163c3fa11713795b326ecfff22db0353023419fece432f9ab6d32a62f5,1,0,1,4.91750298,1679716628,Ticket,1145db3376ef85bf0f51ca717af8a76d67c1e6ad5ff95f8d529f627a5871abac
55c8fbf702e78504e116a7a87cbf0528dba70d0a5c781e58a662cf0364d3f94c,1,0,1,4.91750298,1679716628,Ticket,c654aab55dbdaf08117995425c10f2a9c90a815d29385086dfffdbd7b2f271a0
9340c359a739f37caf308dcb27a1e9d1bee830ac951951520a87648e7950080d,1,0,1,4.91750298,1679716628,Ticket,39d14fa3bda0c3a3c57390b914e7429b53705d20ba260186ed91f23222e6e51b
b144011472251f068f09a0f5b38a5a72826a2d0b0d30fd74e66d697229baa649,1,0,1,4.91750298,1679716628,Ticket,c780f7ade34a9980366731dab384413a63bfb7530b4ad2490bb052931a9d28ff
bc2084ed083c396e75a7942c79e987aa01953697eecd8c80dbf990669f831843,1,0,1,4.91750298,1679716628,Ticket,6b37f7e00a3cf9fb38ff584c9efc92171aa882e09ec86cf8e5c54e98cff25fea
bc476ac1cb4eda32d0b61b9130d54e1630a3fcdf7fe00ef1222b56ba8a5a3def,1,0,1,4.91750298,1679716628,Ticket,82f872471714c23e5f3a834873d8c8977cec5f5f56e3ce09d2425c9e82d25cf9
ffed34ea73a39dd20f723bb9397f98fdc65331e84c772d71434a7626a7caa08c,1,0,1,4.91750298,1679716628,Ticket,d57ec03d3b2b7658bf5e4fcb11848caa4e71214a48ade6e8c7b5816750c33ab4
0df31ff066815254939a4e64902f7587fea5ea16449a3fe5015ab1b7cf287b97,1,0,1,4.91750298,1679716448,Ticket,ce1caf6b2276e57e47cbdedf19546187514612f19daa1a9fc397f940ba91df6a
02d8a5a46b74cd3d18cced8daabfe268c64f6684f9e64528eb79cbe9d916236c,1,0,1,4.91750298,1679715985,Ticket,f297b77bb4380876cd83eb9bbe5df277af4e901d513ff7df69b4037c93360324
038c412f5bed89ed4f9225e70240498ddf6cc5dfa8d9f932404c37185f6326f9,1,0,1,4.91750298,1679715985,Ticket,5f9c8e3c9a09de5425498549a102881cae629001362bb6f9748c0d58aaf4a67e
14a5f1acfca7e66bc4a968a2b40edce65f80913f3bb7e3d4fe3c6ab76ecdf9de,1,0,1,4.91750298,1679715985,Ticket,98c43f49460f8314baf433ea4f6553ce1a9c46b9b8e1971f39d968c615bc5afc
19129a82664d6e7568e4b79458585a8f8f0aaa6ed086b67edb1a67bb87cfeb2e,1,0,1,4.91750298,1679715985,Ticket,0e2a8f71e4584a8b05524640c7046ff1ba6ab20502d552d407867112cde81cec
5c3b29bbe9ea98932dff5f079703653aa0360124687544bd4c77a2657d466b31,1,0,1,4.91750298,1679715985,Ticket,2ee33b79f2b8003ab79903801fd42efb12c17bbef1adee159f705d98d334975a
5d10fcc28a8562e4402f19b118d2b2d764b680ebc4f1fa976459a2644796d17a,1,0,1,4.91750298,1679715985,Ticket,b7d0ab8698cc271bc93dfebf03e5549c35f07e34ade25d151f6d391636e0d839
5ffd7c484892d76c62153597ab65e54712096270aa77f2f03d00a63f7c9487d6,1,0,1,4.91750298,1679715985,Ticket,7e5ae858dd3f33ac96f5abc2591e796db27958e856925a64e3c7f6996d219ae6
704e6b7c6a1a1c30804d8c1f7f9ff7cfd63b7ac604f518bf3d47410ed1546796,1,0,1,4.91750298,1679715985,Ticket,934f03337078e248c104fe59b2805f942c14e8f0e9c8f6f7ae20b183649d35ce
7dffc44c143e3ea1118a1d8770471faecd60b1de58172281ea8b6e4006fccc60,1,0,1,4.91750298,1679715985,Ticket,3b45aa353413829e86bb4a30d178b985c933eb108983bb7d2d0264a22a3fde0c
9139ebf21a911c1ff52eb9d2daed47715bf4b7ad8a3fd762d8569874ed16005d,1,0,1,4.91750298,1679715985,Ticket,8326377c7d4171854698753bf112548ce3ee495987c7dd2114b10892c384553a
947e7036b2a7408ae36d5b0cdb09de48a90163485fd091484f6e845c4962fb2a,1,0,1,4.91750298,1679715985,Ticket,47633e941059b3a31f8a751d65064914339eb071f673b30c196cbbedabe131fe
99482fc73a821fc35eac9c9f7c6ce27f5cdd19c2518af6ab594df8b2dd8271e5,1,0,1,4.91750298,1679715985,Ticket,6602e1026bf15d6962dcf108cbf15515d4e004aac98bf8921ff271e1e46419fd
aab1efdf1c948b365c794ef1d5a565ce5333995b0638f7ddb6e23389368f05e7,1,0,1,4.91750298,1679715985,Ticket,84de627b777503689f3d5bedd0565ee9e8091927991291f43aa4b4d4d820caac
c6b10261f8e87976b905c07c5531db92290aead35477b0449c35af5db160d958,1,0,1,4.91750298,1679715985,Ticket,7919174be508769dcee60d0c84985a1f3e470ba1e9408d658c4c5d9896f0cefb
cc26a15a27dea9f54fd1ed1b42e5690152a91b2a8852092c5440467010430ec0,1,0,1,4.91750298,1679715985,Ticket,80122c56efa44d1c64b439661f3e71c2634463889bace1bf0c98c97092351555
cf15b51ff67a695d7a72090b9779b1c54a1bad88cd336ae6575be275c066b01d,1,0,1,4.91750298,1679715985,Ticket,f38d61c05a61385a5d641c346e05f4c20e1e42cf4619e75816034e9653134cf8
d27b1575ae2391e331db74fbcd8649d009d6a1aed63c1c0c1b5ce8a86106859e,1,0,1,4.91750298,1679715985,Ticket,954fb1ebf09a6888e5cac8c3eb0dc8f3f07b66687658211f2fdbb9cdc60465b6
d4ec8f2e1200876b0077fa119106e6517c5ea2cf2b2152ca3df3b9fdebfce528,1,0,1,4.91750298,1679715985,Ticket,0ac36a8dd5e17202e4b9bf3cb599beb7cce6d56068dee00f34b6a1cbc0a4ec36
f410a6a2b62f9a736f60a17794b98bc8ba3e1f4a5b45c0d4c09bbf1b09e83819,1,0,1,4.91750298,1679715985,Ticket,98648cf3cd675907cd3816f70a27a95123bdf9923445505a5d146d6f033f5407
f73e9cc84c6d78277759ba8f528a0a78a44773190c2920658a48f2bee835bda5,1,0,1,4.91750298,1679715985,Ticket,21ae8dada4dac4ceedecb99188fb066dfd48a2f3e6e6b70bb46807a0d9cd4c3d
01df95a7801ec8ba2bbb87c032d175a383ec5fb70385b78f91338e96170de1c1,1,0,1,4.91750298,1679715071,Ticket,54a0c9119f4454d48c07f779841629b55534e98dca57615a643be7785363d133
1c7cbb3335977325b2c5998fbf7fdb9cb23217cea832f3fee58f467d14a0a80e,1,0,1,4.91750298,1679715071,Ticket,26a006b8dfc77dc6f6c1ab025d44b1047e550a843fe82f206b23eea0394c1604
21f72b9cd7212d210d691a26feda2daed2ede001c4443308f2c8af5e034e7743,1,0,1,4.91750298,1679715071,Ticket,d75a4240a556d249d9caf3453a208619eec67c5a54b1ea8bee7b4db3e3a53ece
49836948152ff5e0f47d0f0d023cbf0a9003608a7e75c888441911e0de10fcd2,1,0,1,4.91750298,1679715071,Ticket,8a26a60fb101b82c85280369b3f2eb7d2cdf631db2ea149999151ead32d740bc
4a7e4989e0001ebaea9eb1c71ef01c741478cdb8759543c8ae3a7cb1972cd73c,1,0,1,4.91750298,1679715071,Ticket,8d1195328e3e0ebf41ec6a347c135612ed5a8f51bd7ab207e47c68b39a9fc26c
4cb847a7b6f68f1efef1496fd10ba55a0c843b916276ac5b370a3dc7e21f26c1,1,0,1,4.91750298,1679715071,Ticket,a442bdae42a25b4cd578bdce64ea175e724734e5ef258e10029bca868e598763
554cea2a06e47af36c917f9f61637c1019d8661d2e27a3a658e79d8aac98e6b2,1,0,1,4.91750298,1679715071,Ticket,9a39cec5a636c1bf44045c580637035c64fc0685bc84c06bfa288fa3b4d70f49
6085a86b88fd3dc0ed1aae6920036a7c3a37614340eb5576e6ca6b0c00ee143a,1,0,1,4.91750298,1679715071,Ticket,718b36b48541598072066205ec75d035c6284f509b5527616f03c773b1bebbbd
75379b5a8254d5581f10cf917aed15d4103d6d17821d8d593246998d10079107,1,0,1,4.91750298,1679715071,Ticket,acfa05d603b5fea82534aea4048855fb5bd64c73926fa9cad975f2591c65a980
8b08eaacd6d46570df53d222daa3106e8f647adf0c98e716c28e2ec50324cafe,1,0,1,4.91750298,1679715071,Ticket,38a131d2b5ea0c7ddbefd0e01e38379a1bd44b924b17f1a0b4b275e309e5f588
91c1887ac99e266896ff646fbee846ccf6ed71c406549ddacdc719d99c241a84,1,0,1,4.91750298,1679715071,Ticket,6bd41267528e5327c0cd45c5252a05a6192ffc7fe467c6f673f631d230afc5a0
99fa491afbe02fdde1f55fc0ceb0cb78c0f58e76eed3e3a6c7b3f21f99467170,1,0,1,4.91750298,1679715071,Ticket,11283a66834d8064774be8f9d72b53deec5db8550e30d4804e8e8041a6c82827
a0376454a5b4e6611a17352c75d5210f62e7e61d738d9604f4608c7cc1cc7e64,1,0,1,4.91750298,1679715071,Ticket,d2f0429679b7d994c1668826d137f14bd408f30783d8c78e21a57448a8a2df51
a42c9c3d8fbd6c58d7764c05f9c163e558834843fa9c1c6b93db6b4220ba7dbe,1,0,1,4.91750298,1679715071,Ticket,34a2521b9656c9918fb33f07ac3fcd3e685dd893cf9b3d2ed68209f6ef1dcfee
ab8c376583c9509835d1b1a54e0417307325a1d94a3762453acf12a1b540965f,1,0,1,4.91750298,1679715071,Ticket,8783f13193d0ac9c0db7fdba406bf7008f110c698c390e5c1ceddd8095816331
c35052c421baa77e3564ffbffc720c23aa3eb0929eab620d5f14964597fd8d14,1,0,1,4.91750298,1679715071,Ticket,b717adedf4d2582ad3cac95c94664686dbf00997afe5bcf8ae22b7bcf6e02b6a
cb983dd5eadd57a48483d543dafb180f045dc53ea3ab0217c4fdfa68312ab7a5,1,0,1,4.91750298,1679715071,Ticket,fb8847d9c72a92769bda4bd01fdff784e7a3361d5c569f6fb615276c5d68d7e2
f15987dac47d354bb5e31108ecff63a54d35d2fd6ecacb939801536472e6a480,1,0,1,4.91750298,1679715071,Ticket,6d831dfb18be3bf79ebc05c28ae7b8bf7ba350fde1c61194860e7aeee69d1537
fae4c1f3a89cfe3d16044b88459d5da3e17e08d21fcfca46a41999f1012b33b4,1,0,1,4.91750298,1679715071,Ticket,2252dbe1aba0acf531e64e02351a70cf31c1c6f9e2cfca79ebcddec2e56378a5
ffed37de7fbcc44abc98236e23d70cf731222252082240c1a8eea80c1955eee2,1,0,1,4.91750298,1679715071,Ticket,396ed4c395370c257f65c68650a45d0689eb3821f22be1147f84f32c69968a02
75ff00d8d1db4f8646dbaabdb3f8c1a75cf3c3afe327c613e0010761fd9a2bb5,-1,1,1,7.87701443,1679683958,Vote,b8645c41eb641f151003b2063a7db5968ad980fad66ff725849dd5cb75ed804e
846f78ae6f87f759e08279e818b95bc62eeac9d9396f14b81e74d04dec2ccb28,-1,1,1,8.71253689,1679624643,Vote,981e727e09c58d39381364b10f2641dd3ddd2126cf5522ae2bad74f1ac77ebaa
09b0d80f812647778eeffb207bf21589ec12bcb53a3f1819dba5c16dc57d6ce3,-1,1,1,10.60742232,1679512318,Vote,56538efde44301720eea5eb8a541a7e44d6443ae84438ab82349392b6509ffee
c754b7e663a11389d256e717d710ad5ed41f6114955adebcbf294f3139fa5164,-1,1,1,6.80115851,1679488447,Vote,badf9138732437a416c296b712783f71a0645f3c867e51d78b2d51bfca2fdcc0
02c030d36b60db94dd01f76948a0d633fec94ab1535c2b6daa8bde3ab43472af,-1,1,1,3.75791371,1679453677,Vote,aa7454b97fb5db8e7f776ef5a8f34580d7a654b4f15bfb433fa21fbc3e424b30
d6c4ee6332f7317289f85ac0a2b4d584c20eabc79f3a0b0021f850fba1fc3bda,-1,1,1,4.827912,1679406455,Vote,37edf800b20ecbc0d9e528ac49cab6ce7e597a005c5f331278651f6d9d8bd01a
a9f6f1e3b1e1fcadff822d66b26a7918635f31e9a5b1a67ee4d2337c16e89d73,-1,1,1,8.3210357,1679377579,Vote,b163af26bef1fa6a761f2d449fe152ba9f6508b95066db739c82da489023e0dd
d073da5a46b6a3769bc4c7e1aeeb3053e1a4113a9bf8bd638d591f02ab8dd8ec,-1,1,1,3.63702018,1679353958,Vote,4e4128f3ff57ab3b690999fea901c041fedd0acea6c752fcfa459d6aed1ee517
c7438027e8193701791c52f9bd9d8fcfabc9eed79f8b7700e187290e0a0d3ff1,-1,1,1,4.14691383,1679327658,Vote,9ad74fc5c2b96c29a6f1b1bcab2eac6cdd8da3d101136e5de093d3fa92ea2473
3f54f9a4c78be547530a53459b3cd1a2f685e047ecb52ef2ee115e827f0e8a9d,-1,1,1,4.83141304,1679325583,Vote,c62faeeb9286eb0f3707b7a3e5c6b7808a0ef33646a92a7ab9b63025de5475cb
7ea58b55cd91bba40ed6a431cbca55b2f9caae96dffe841512b7125afc06b166,-1,1,1,4.14691383,1679324885,Vote,2adbb5760e417f504e98de6631938b379ea1d9ffe6ca2d346b6167dace5b140d
abab04969a73174ab4bbcd763f858c596a0c035949d73aca21febb7ea53f1663,-1,1,1,4.59766835,1679311114,Vote,04753350abfc07d0a5183de31d3b45799fa19d0f311b67ed9e385ee45e60fce7
39badee96423d5f9f299189ef622c6a0347f3ef91097872652f4396c1c82dca6,-1,1,1,4.23183118,1679265151,Vote,1648d878e7d1568e4901a3cf765b956af4990176d3e6ae330ec7b64bed80bd89
4991ec1439f74422526ae3e593250826630ade7f99ebcc968fa558629c004495,-1,1,1,8.3210357,1679253077,Vote,1f5de4358c63337c6d88c19cc35542a753cf781307e737adbee51bbbf3156b30
749d771faf14c5c81e05739b901ed48ca6e300bdf1654dcdc635e2579a415a23,-1,1,1,4.59766835,1679241870,Vote,e16e9dadcbbf006cc6d33c942f25a5227d855d9af8c6fbee379fb7c0dcf8fbd7
a42a77f33dde7feb8a75daa20bac2dcdecb4567684b44f129069d675385c36c4,-1,1,1,4.14691383,1679192287,Vote,6083e8f401e40a84f880d7ca409588f995b4a38610430ed1a6bcf556a187eb10
d1f41bfb48b4d8ef1a39960a94488ccd55b7fcb050bfe39f591b3d86200e9a05,-1,1,1,4.14691383,1679189767,Vote,fae311f33473d96f1db89f2c35f282d42ccfecd6455b1b9d9fa88b93ab1a705d
8819486754c2eca00a0c4511b27163c9525b545f2c4da68185a7d2f6b9d17d17,-1,1,1,4.14691383,1679161734,Vote,2cb0079237b9d67b90ffa8f9d76e59c6040b90ed20bac74b8d7ffa6489272eec
eeb94b50454c4a8d38df67793877f8db4bbbc1da10f5751cae7056b4e27770cb,-1,1,1,4.14691383,1679112121,Vote,4b8d610731997a08c5f95558f09ba758dd9a5fb6092167aecbbcd11f91259c76
f7e07aefe3538cc91c7200b41d7c12771b4460091f5cda3350a82473b5a6c3b0,-1,1,1,7.40909208,1679112121,Vote,1203292467bb8c1a4c57554b033d9bbb0a34a90425cc83e019e5687dfc0c66c8
8e576e2bafaa0e4bed0fada197e14e24788ad0ce8a51c13d5e1838475637f26c,-1,1,1,9.97131736,1679097858,Vote,86c5107472ab4287fec9e0b9e82dc3411ce0e19b1c1e3e3c020a4583c03dd4cf
b0b331cdbb3b5c478ecfc286ab886bc08f544f0aaddd5371442a9b5d8a7094ca,-1,1,1,7.15269673,1679094224,Vote,52699e33b74325851130ab73514f2774041b576410b368006d38565651f47d68
e1f211b77bbb2a7c783a9df6668ba76f4cfc0b69cf7213b43aaa7fada6dd26c8,-1,1,1,3.7413241,1679058348,Vote,50d131b08204237af368a1cc37af6acb63005fbba298296747ca7e31f43c0d83
ea4b4023684f63856124df0301f56dcce3e1b85355d906f8e8b12ed20c4b6e75,-1,1,1,3.5295944,1679054446,Vote,837dbc51b1bda98efcd80383e7a259c0ca77686299338ac9ad53ac18502d6050
915b92c83d2f73ac29ca3a04e32e550a2ad446ac837e75567a3ad9872881a8e2,-1,1,1,4.14691383,1679042894,Vote,ca56c72a5b6ea7ae1cead41ca07ed072ac520392ecd65de081ac65f5aa71d3c7
538427b82d7e58210ab9fc3e36ecd1aca6e2bf4b2a81b62b7d5a4f2ec6ae6194,-1,1,1,8.88853556,1679021786,Vote,97ffca4157a40453358a2a43944c57d5a760b1f11be7965ec1986868fddf0e20
69567835dcb9d9f2178bcd033d4c1482e96505b27d3ed53130e4942d8de58b10,-1,1,1,3.83978925,1679010874,Vote,7516f2429d091131ff359c72a317607ee992b8fff17c33b820252c724abb6869
3da21bfa8a1032f76aaf1873c782f31824757308e40db7ecf2fffc81f5c8bdfd,-1,1,1,3.84439053,1679010571,Vote,7cd73d1ea04263bb4454df319b6cd775bcaa3229a618a5ef48c58d8975b82e45
f544904d957d55c62dd53ecaf2f431eb6378a8f353f44addeee0de3799b394ab,-1,1,1,4.14691383,1678975062,Vote,a6511264e8374773bbbe2f16a681d5468bc1c49f37625333aa1e0c3a6f06b312
89dc0c13a9097b5a4e701ae91d0b838507e391cf6080be095f68ad83fa0e4f19,-1,1,1,4.14691383,1678973534,Vote,5c5d04ba05c9e4b1d772c92c997a3b9ddddcd4dbdf797e421be8982b860296d4
b0adc8b0fc3c0da21898aadb8ad5163301424234ec86f8969dd7dd1bb5decd4d,-1,1,1,5.22264702,1678971052,Vote,709014b2e3a4e8adb33b17cccb4f5f5e37cadefe0313418b3af947cf06314c29
c091308e51c008b223a75075f1b854da5987de55cd7c46392f8aa9060b948fe5,-1,1,1,4.14691383,1678971052,Vote,e6e87bf5d07013fc5c0512f0fee149045560d05db39b12bc7d4469a0fd28f28a
e23703566642757600ff4096ec5b478b47d8b6c9d75a2a321de41d6e413af303,-1,1,1,4.59766835,1678963119,Vote,8aef405a93810d6faa13adbb8190919d83dabc0edb50f790224738554c873607
