tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0b5b8ca9afe188561d9f778376ef77082afe09814939d75fae0d802131b864,1,2,1,0.04248543,1662552794,Vote,0000000000000000000000000000000000000000000000000000000000000000
94eff2326bb51ae16ce83c1741882a624d0d42501eec7140d4aa70fd51426d53,1,2,1,0.04281594,1662549263,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8d1966f3a776b5c7bdc826cb4313aeaa2c2bf548baa1f58a7ae23ac042e5bab,1,2,1,0.04281594,1662549140,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3b1f8a9435b8b15ce452252fe03e845c41957a1366c094369cb3656dbef8907,1,2,1,0.04248543,1662547205,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c31c47e04239db99561c72316898f0e2a92c4777f9b80b3f360979fec2d80f2,1,2,1,0.04248543,1662540262,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d8ca4ec2716f524a79c6e06ba1c949722785a3685d6f1ab8c58462f3484ee11,1,2,1,0.04248543,1662526881,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e40d890de354107beb7a20eb04adc50619f0235fa04709cf9f34fdc5235f182,1,2,1,0.04248543,1662514102,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e16f1abd1743eeca649007b06cc4f7051a314d290fd9a115cdae3f325a24733,1,2,1,0.04248543,1662500293,Vote,0000000000000000000000000000000000000000000000000000000000000000
3227b58b3fd6f32cda5af2322d3c0b38abf819e473b2881faf11464c7964d41b,1,2,1,0.04248543,1662486514,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c4737ac37a6bcd49b8bb24b5212c9e55416c74a443473b32f620489cae75d1e,1,2,1,0.04248543,1662443726,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ca76e13bf3b73262a00f25bb56db1c66d44c104e8b4ed89ec693929005e3fff,1,2,1,0.04248543,1662415775,Vote,0000000000000000000000000000000000000000000000000000000000000000
c556c4f5ccd9dbe8ef9dbe073741407c1fc20071b26178b1bb390a17d250078a,1,2,1,0.04248543,1662412205,Vote,0000000000000000000000000000000000000000000000000000000000000000
8845280bd149ab317e77f4ebb2c55f6030d568288c9df4a053e88d639a92576c,1,2,1,0.04248543,1662410035,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff96061ca38217d95dc55d720ac7cdb02eb9b44ab444922cf1f9af1b0db18c6a,1,2,1,0.04281594,1662409629,Vote,0000000000000000000000000000000000000000000000000000000000000000
feb935dc628d4ace7e11b859c47acfb108d6b955d49b775dc86ef361d5df0354,1,2,1,0.04248543,1662406627,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc0b42ccf5f66d7c1072adbbf15d3846f9f3a7ab396efacec0eb4eec919530ec,1,2,1,0.04257977,1662390183,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b9295e78df80d0b2ac1e6005010e5a7ed9038e2f1ce80bda3ff73177d27d637,1,2,1,0.04257977,1662343218,Vote,0000000000000000000000000000000000000000000000000000000000000000
66673654147d97dd54542c4786d029ddf9c31abc0a47a06d1bf421a50c565c53,1,2,1,0.04257977,1662337074,Vote,0000000000000000000000000000000000000000000000000000000000000000
5988f117bc628cd7ee90d0462d6a4305052c72678914f643c07b69ca709a5411,1,2,1,0.04257977,1662335917,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c234e830ac7988d38908662b40d1788b23eba16d32739ced9b55cb8ea850c29,1,2,1,0.04257977,1662308363,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f41cfc8b1ec5e616c2f3ed8cb3541f71efeba196979f43cfe1d5e8fb56d64ff,1,2,1,0.04257977,1662304663,Vote,0000000000000000000000000000000000000000000000000000000000000000
37957410f2fa0acd4f25d856e1fb078340e268ceaa5f3abdcd3527b6fb8fb171,1,2,1,0.04257977,1662283228,Vote,0000000000000000000000000000000000000000000000000000000000000000
1df557b244940f5693a66a7f0600c5a9afa1e5eb2f1d1d046c315d28d32f4c23,1,2,1,0.04257977,1662276899,Vote,0000000000000000000000000000000000000000000000000000000000000000
f94cdc5838e8709a7ab3f49f6a1fe4c9de7a4bb2347a8af2f453ef53001a891e,1,2,1,0.04257977,1662258633,Vote,0000000000000000000000000000000000000000000000000000000000000000
3425f4db2b8d1a7bc20aa054feb95a6c82e676762d390e4c7ddad0d0bd4f91af,1,2,1,0.04257977,1662257392,Vote,0000000000000000000000000000000000000000000000000000000000000000
58411f5b67c841870e76267dc9ff3de34b7d418825f63335b3fe89a863b9da7d,1,2,1,0.04291102,1662251928,Vote,0000000000000000000000000000000000000000000000000000000000000000
327095edea0ad8fab193d7301bc2c37daba8a0f4cf65e8cb1b928ce4ba0d4f3e,1,2,1,0.04257977,1662230079,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed539e369fed274ac67a3bbaacadeb09330d88f395fd92d946c9d3ce396edfc8,1,2,1,0.04291102,1662193480,Vote,0000000000000000000000000000000000000000000000000000000000000000
926a92317c3fc90d0ceee5642fb4ba41a715d4199790d5228460ff7c3de30050,1,2,1,0.04291102,1662184906,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc1b7f638887bec34f1679bc88a949b591e6012f5094827f57271ec0cf31af43,1,2,1,0.04291102,1662178653,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ed3ef367776fc491cfa36a893d4cbaa9f00d73a6b1240f15f51873c7c43b0ba,1,2,1,0.04257977,1662165538,Vote,0000000000000000000000000000000000000000000000000000000000000000
51ccab2904d4b0906f471fb077dbb67a59d47d2396399e91de35ac274ad43e66,1,2,1,0.04257977,1662147648,Vote,0000000000000000000000000000000000000000000000000000000000000000
d170f1e412f299cb62610acfb4f4e2f97e77fc045a4f5d57927535da47ee9eb6,1,2,1,0.04257977,1662130958,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e4b3a55f6681c3fae42e862a2123fcc061ffc339784da5c308371fecd1377bf,1,2,1,0.04257977,1662117752,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1b5804164719293a08f66a41ec62f7f7b60ed01ed7ad17c89a4b4fd2e8748cb,1,2,1,0.04291102,1662077274,Vote,0000000000000000000000000000000000000000000000000000000000000000
d04c68b971a9e01be064c04e8aee322c4fe92f2b596e6e709786aad263e4c59d,1,2,1,0.04257977,1662067073,Vote,0000000000000000000000000000000000000000000000000000000000000000
68d78145a918391ac5a8a6e4cffc0674cb49df299e0aae3bba023dcfcfd5e142,1,2,1,0.04257977,1662064522,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a6b57d8dac51c96c7cfcbcffb395c19a83670c1a23551526539966f42afcc95,1,2,1,0.04291102,1662058630,Vote,0000000000000000000000000000000000000000000000000000000000000000
53b081e6658cafc1a1632f2d9f0ed002007d09c995516b3387f0143055944786,1,2,1,0.04257977,1662046825,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3e300a6b323b9798726e79052a14b6f3f72b46700e3052506e71c18af391459,1,2,1,0.04257977,1662030791,Vote,0000000000000000000000000000000000000000000000000000000000000000
f61893b5095ef84affdf0727a176ba8667aa1d4199514f4fa1d3c960c364001f,1,2,1,0.04291102,1662019381,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e9c25c3dc7b7d65b332f41660e42114a5d1554862db23c5bc1550ced33c6929,1,2,1,0.04291102,1662019054,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ab6074976a882cc910295f3126ea586a4de74c033d6b250c1f1b7f1e2aea46a,1,2,1,0.04257977,1662019054,Vote,0000000000000000000000000000000000000000000000000000000000000000
761694253d44fd1b603bf1c073d09d87366a43f3b24ced05e6b01404a18ecae7,1,2,1,0.04291102,1662015743,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7e69fe2c876063c32edc1ef892cdacb97d885acd71b5ce05d2359fcb4b3a11c,1,2,1,0.04291102,1662006511,Vote,0000000000000000000000000000000000000000000000000000000000000000
d029702ac59d97858c0ae17e5107484364fa0deef191c23d7d37ab0e4f52108c,1,2,1,0.04291102,1662003569,Vote,0000000000000000000000000000000000000000000000000000000000000000
397b1eb3bf2fa26e836c789bc151fcbee8ced81042556c3d76d7a96eb5626154,1,2,1,0.04257977,1662002578,Vote,0000000000000000000000000000000000000000000000000000000000000000
01a09c1c474a46d69384f63f72454dd4a79a85f863a00725ba2fa3455516a214,1,2,1,0.04291102,1661996854,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0402aad98b76ec16cffe757c639578defd5d1e3a6e73eafe4c01f499c05fa83,1,2,1,0.04291102,1661983728,Vote,0000000000000000000000000000000000000000000000000000000000000000
54cabe105ecf3a082c4ef981b34393e77fecbdfe47598e09de54ee9202f236d0,1,2,1,0.04257977,1661940191,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd22697f43cde4b21a4cfbc1c0f748ebf0daee962a85092a93ca6c6fcdadc05c,1,2,1,0.04257977,1661937051,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e1474c6d467dfb4d1ad2a09beb89356671ec7a8420c5b3250eba39fbdf677dd,1,2,1,0.04257977,1661872591,Vote,0000000000000000000000000000000000000000000000000000000000000000
a26753786f00f2fce9ef681e851e86773263d73f2c1311e99d9adf1ea2cb544d,1,2,1,0.04291102,1661866934,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f1fc89c5b188eb57d297abba8c17cd9597d7f01bb64bd82a657266ed292853e,1,2,1,0.04257977,1661859367,Vote,0000000000000000000000000000000000000000000000000000000000000000
60d7321156d6c0246280e630d0b43c29a01aec27cb29fe0897aafc1fa1d33ef9,1,2,1,0.04291102,1661853898,Vote,0000000000000000000000000000000000000000000000000000000000000000
696bb0c8b9478b08db2c310692cc09fadb76611c14d71593380a368dbb8b4733,1,2,1,0.04257977,1661837447,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc2f6b21e80628f4d8f939e1ef33ba526aad2479593cd1c53022909e0f04e123,1,2,1,0.04257977,1661836238,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3b41df2c431653496f8631a9fba68a993dde9b96323c99b825c3fa688c135f3,1,2,1,0.04291102,1661828783,Vote,0000000000000000000000000000000000000000000000000000000000000000
24bb5737280c256139c92fbc7d273db2d9ff8f08c350a4233856c01115b6f7b2,1,2,1,0.04257977,1661826749,Vote,0000000000000000000000000000000000000000000000000000000000000000
795ebdd4e1fe16bb1739d497ca4cb2f40e0f64c67d3d16af6e00e9679b6cefd0,1,2,1,0.0432441,1661815801,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b43800fc41a748b288fcb4965657911516333998213a69dc86895f72e8ec010,1,2,1,0.04291102,1661808471,Vote,0000000000000000000000000000000000000000000000000000000000000000
80ad0c69bfa119149a42915ecf0041482196202a77ef4cbc878041b37ec99157,1,2,1,0.04257977,1661807961,Vote,0000000000000000000000000000000000000000000000000000000000000000
758d757415949297cb4a0de6702c503eae03d3f9753f7ef9152fa63ce4cb3d79,1,2,1,0.04257977,1661758710,Vote,0000000000000000000000000000000000000000000000000000000000000000
666ee7a2838af3e6bdc3edf61613f42624a656d920ebbd97e42d236978fda89e,1,2,1,0.04257977,1661748726,Vote,0000000000000000000000000000000000000000000000000000000000000000
686c00298baade97b8ce02de2ef2834a77134192069e8d2075add93151eaadb8,1,2,1,0.04291102,1661718006,Vote,0000000000000000000000000000000000000000000000000000000000000000
7be2274de28a029a524ead39d04027751f6c93a61b919ec02ea25208d07ed98f,1,2,1,0.04257977,1661711327,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdf6a406c138523e8508f899ffc272ffd49c38bbfc43bacd8e2d1d9b51b50a60,1,2,1,0.04291102,1661707507,Vote,0000000000000000000000000000000000000000000000000000000000000000
daec5c846181320a64b37365b74fab893b90195fa3922aa09c708c60ef0da9ba,1,2,1,0.04257977,1661693447,Vote,0000000000000000000000000000000000000000000000000000000000000000
f197384774fe998af68af3900d7dbae5df8cd15650586ba809a2b67e78fbb294,1,2,1,0.04257977,1661653587,Vote,0000000000000000000000000000000000000000000000000000000000000000
307396c07464bbc8301ad11770da093731db1095e9358b7e385f898cc370b667,1,2,1,0.04257977,1661620638,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c936161e8c82c6dbed962732e793cc19bbcb4e3a8cad4f54883bd88825ce4c4,1,2,1,0.04257977,1661611207,Vote,0000000000000000000000000000000000000000000000000000000000000000
84b1172c47fad0667c62f1baecaf44bccc1a8bc16dcfd2661ab1ce81fcb1fff3,1,2,1,0.0432441,1661608293,Vote,0000000000000000000000000000000000000000000000000000000000000000
27f164c7a00b8e2b8ba25de14e4474085717869504b854d8fe0d51f6a56a2d4a,1,2,1,0.04257977,1661592934,Vote,0000000000000000000000000000000000000000000000000000000000000000
a50e2f68a445252ef82fcd8d4270902454c2e15795e79ef3cff5650dbf39d565,1,2,1,0.04291102,1661589909,Vote,0000000000000000000000000000000000000000000000000000000000000000
89f75e428eb5b7d24a9763f142cbf7e7120cdedf9f897e80e04f9084a8c2895c,1,2,1,0.04257977,1661521778,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8618d3ca7f51c8c6cab746ea647972546a0fe9224771bd2db16ee4588dcbb59,1,2,1,0.04257977,1661488382,Vote,0000000000000000000000000000000000000000000000000000000000000000
b85ef9ea24ef523e6c1f098bac34c246cee7c2e8e0f193a149c7a707c8cb8720,1,2,1,0.04257977,1661485983,Vote,0000000000000000000000000000000000000000000000000000000000000000
352522e542206b7d872439f4db8073215e0d88a266c44aee21855d5c09b3f456,1,2,1,0.04257977,1661479378,Vote,0000000000000000000000000000000000000000000000000000000000000000
f496e4301a525c6ef477e61b41ff28f8fa21055dd028f4552b791449db572943,1,2,1,0.04291102,1661471969,Vote,0000000000000000000000000000000000000000000000000000000000000000
0db55657ba5a15c38fe91a5f0bd1436389d75d12e3a6f282552703aa197a617f,1,2,1,0.04257977,1661471529,Vote,0000000000000000000000000000000000000000000000000000000000000000
c18926738c282b12396e409663330905e223e44b544e095ad486320579c79865,1,2,1,0.04291102,1661432762,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c433570dfa543a7a2344afd49f81a2381e90279081bd7c1f90916249a82f1e6,1,2,1,0.04257977,1661430774,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e6984db3cb58b9e1a2aa4db841e8d74d5e154b35d6dfc5b74249c0fd58d3afd,1,2,1,0.04257977,1661394352,Vote,0000000000000000000000000000000000000000000000000000000000000000
61009cd00925549c00aaa63c9380581e4a390f347237fb21aa9f17b458470de0,1,2,1,0.04291102,1661385593,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c1ee3b10b8a5efeacba38128b7341d5453a0d7f55002f02432355411a2ead1c,1,2,1,0.04291102,1661385103,Vote,0000000000000000000000000000000000000000000000000000000000000000
30b0f749150e3e486d37cfc039d3213d61857e514ad4eecbd1621c43bc4ffa1f,1,2,1,0.04291102,1661359225,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3294c5c68acf9fca61e6ceee5c96ba2ff20eeaadd7d337533dd7a3461e4e168,1,2,1,0.04257977,1661336407,Vote,0000000000000000000000000000000000000000000000000000000000000000
149e431d816ee8be0c64823dfd97eaaebc3f449d82cbf8b11503e4480a5223f6,1,2,1,0.04291102,1661260514,Vote,0000000000000000000000000000000000000000000000000000000000000000
05ab41aa17a1b9abd2b6f89f809bea0d1bcae92092429055536206b9cf4d492e,1,2,1,0.04291102,1661254032,Vote,0000000000000000000000000000000000000000000000000000000000000000
86298617deda4af51c973d97728c5a56d1515d42d9ed766a64867df6be59a1f4,1,2,1,0.04291102,1661238253,Vote,0000000000000000000000000000000000000000000000000000000000000000
1478b47e9c4eb3df55585acdf27e7368ed6e1c66164ba871f4b801d4dd094549,1,2,1,0.04291102,1661206347,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd8979afa439f64992f47603bd361e59170bbc1fea98d19932af85be60571920,1,2,1,0.04291102,1661201005,Vote,0000000000000000000000000000000000000000000000000000000000000000
165c75b77ccc71f9fde84cdc8b67448d4ea529117edc455b472152100d372803,1,2,1,0.04291102,1661198786,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0061034e637e0c6ca5edaf918770f83325479b8fecda7f0d36df794b0b06cd5,1,2,1,0.04291102,1661184474,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c84c4f1b8bd05de97ba087271f78a3215080f8a17bc1ad13ecb5f231478e0fd,1,2,1,0.04291102,1661151043,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8dff4cb24014d6e71cbd3cf18422286b8fc96a68453f70e783d484ef399453f,1,2,1,0.04257977,1661151043,Vote,0000000000000000000000000000000000000000000000000000000000000000
0198537c9c924d120c9400e63111a5111cbced592d63a49c20b12322a002c274,1,2,1,0.04291102,1661094508,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3a856bbb4e78485b59dcb50e4f616fdd7bfa98bb8dda64cab43eba82113a8c2,1,2,1,0.04291102,1661064121,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c44ed605cd2008b5b420c766fc191161fe681f6b341ea35af8fe67f3b5935ff,1,2,1,0.04291102,1661034645,Vote,0000000000000000000000000000000000000000000000000000000000000000
f40b489cb1346ba1bc594efd0731ed364cd39408014c010324dd804ac715ff58,1,2,1,0.04291102,1661025660,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eb394e48e800d3bc7d07946ba4e14156ad425f02d4d54937c4e9952d8518651,1,2,1,0.04291102,1661022490,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b1fa03116f814333178af0042450f986fa3794b2292e6451ac52be423e28787,1,2,1,0.04291102,1661013610,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce715ebdd531400b0677668227b4a9d6845b48759da938db4f5e0c44a9dff474,1,2,1,0.04291102,1661009447,Vote,0000000000000000000000000000000000000000000000000000000000000000
39f7fce2292205351d8cd615a7f0c991b909892ca472aa276402a18f25e24916,1,2,1,0.04291102,1661004768,Vote,0000000000000000000000000000000000000000000000000000000000000000
66e4e64e5ac85b1f492e23099d91f29555674ffd163315628b8458cec567ad2b,1,2,1,0.04291102,1660996805,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fb0b69d5992a831dcf3013a3077954cc8730dd67a71b9fab0e087a45d16490b,1,2,1,0.04291102,1660980479,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d898cba714ca1d39ab9ea1ea31f3da73e3bde7e57d5488783ac68d671752d67,1,2,1,0.04291102,1660963370,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0af8260466379d32da4953f4a11d52b9be18c5ae41a48d84b81ca979a314d00,1,2,1,0.04291102,1660947824,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6f12c9ec7aaf58a7e6e81243cd87594dea5869fc5b06affef74582a6ea1050a,1,2,1,0.04291102,1660922359,Vote,0000000000000000000000000000000000000000000000000000000000000000
5441bd20c4078dce506f0774e76f98810f1b77aeacf254e1993dbde1341d538e,1,2,1,0.04291102,1660892731,Vote,0000000000000000000000000000000000000000000000000000000000000000
8da98adffcc133cc7f259917e400a81e0ea80a969c7a9ce67aac03f5c110c152,1,2,1,0.04291102,1660885444,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d36f71ac16e59f7bca9730e634eba92d05decadfc16d451df494baa9bbdb48f,1,2,1,0.04291102,1660873063,Vote,0000000000000000000000000000000000000000000000000000000000000000
57ee357ca350d01dcaad1c6adb7acd5da1e1af8ae7941813066d84d4c1bbbd3d,1,2,1,0.04291102,1660857063,Vote,0000000000000000000000000000000000000000000000000000000000000000
97e501a4850f9ec9eb66b2ed9250002476b077e2bf1aa8e9ed7d28dee1622b72,1,2,1,0.04291102,1660830392,Vote,0000000000000000000000000000000000000000000000000000000000000000
1508766cb94417ccaeea34c680ad1cdccb5401462e8dd1adc7a99fb2c8c141cb,1,2,1,0.04257977,1660818681,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f495ce5dd2f2aac076bbf87ea4990ef2baba0a301b93553e473d06cb01a32f2,1,2,1,0.04257977,1660817412,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d7e0a988ce10752396d639e34cbba0cf3cdeb4fb53193008f6ac618470588b3,1,2,1,0.04291102,1660816454,Vote,0000000000000000000000000000000000000000000000000000000000000000
47aa82c49c8c6686a3f9687913d14cab9f89d6b8e92da0ea167d73fe104c0b69,1,2,1,0.04291102,1660808058,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd7ee6035acdd58e5a08cff8a5284b2dbd92f3c9a6eba1e245950464cae5c9af,1,2,1,0.04291102,1660755244,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e27afa115a27b84959afe4b47e85d6327d9d58f313af6c19e2ceb918a00673c,1,2,1,0.0432441,1660745946,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd0930b1ca3556f95aa887427840993e8d25f4fbcadfb21cd11496d5088ab14e,1,2,1,0.04291102,1660744891,Vote,0000000000000000000000000000000000000000000000000000000000000000
50bf85355d5446acd00d1bd98065f078428f74a05183d8f0e18f67926722105a,1,2,1,0.04291102,1660699088,Vote,0000000000000000000000000000000000000000000000000000000000000000
d53c990f79d79cf13415bebe54d3fd27e32f24bb554bf5791b3e1dec85fa0067,1,2,1,0.04291102,1660628161,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb9febb804187b0de4bb638cc8eda121ccdd18cd4e80c896b9aa1758494f37c5,1,2,1,0.0432441,1660619672,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a3269cc0d9ebe065e58f5f619dbe70bec636ed9ae7c86701023750171b1329c,1,2,1,0.04291102,1660601865,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f3465874d475231301159470598f708cf729eddd8413e0acba54fe188d6dfdb,1,2,1,0.04291102,1660597197,Vote,0000000000000000000000000000000000000000000000000000000000000000
18672a35eb7decc89f4ec2a4452b3eb8d4b21ea45c33375323171ca160083a5e,1,2,1,0.04291102,1660582891,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa70538c46bfe9df1fc7748b8ea7056923b743824ad3b68a98293e88361ab3ba,1,2,1,0.04291102,1660565852,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b206b4ac96a38e7be8c2471f3e092b3124823ce891cbbebb84e2d1450d36d46,1,2,1,0.0432441,1660558698,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a91a137d9e813a49ac7d985134daaf299f0ff912a1645f90d288fb4508e5dc4,1,2,1,0.04291102,1660546895,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e8e9716c23a6f7a698990eef54483829505879d15dc40321baaa36d937688ab,1,2,1,0.04300705,1660495922,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3eda0fa991aaffb37da49a182e46fae05d8ed3a42238a0bad4b4c5bd7475ae9,1,2,1,0.04300705,1660490753,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8b55b6643d0f1543d97f352d4a5996f5dab0c7f996db569dae51d63f61d0929,1,2,1,0.04300705,1660490523,Vote,0000000000000000000000000000000000000000000000000000000000000000
b85547784c25d57d356b80bd336ea16d02dfcaabee2130ba02740661547b702c,1,2,1,0.04300705,1660486316,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5f8b169d62705bc7a5ad8c246c5a9e1a6921b4d8436f073d0ad8cc5f8616477,1,2,1,0.04300705,1660477918,Vote,0000000000000000000000000000000000000000000000000000000000000000
78c8bd12ae4f8a763a5ee76c65722154d2050f59b3c9c114e42954551646bfee,1,2,1,0.04300705,1660476185,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce52fff25c267a4a5a185b0c58f60a60c62e49a541c66e2c39d6a0c338909f85,1,2,1,0.04300705,1660465994,Vote,0000000000000000000000000000000000000000000000000000000000000000
19f3fb1694040ae9e205ceac908b463800d81a7d7ed1c014e33bc3c9d862c9cf,1,2,1,0.04300705,1660464300,Vote,0000000000000000000000000000000000000000000000000000000000000000
37a0df9c1949481867ad02ab342e48ce21533ea2d18a13e17ea1d5bc035e9e01,1,2,1,0.04300705,1660412277,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee5501b64d51737cc2feac0050fc5972878d2fc9fe2fef0a321247c488c0a64a,1,2,1,0.04300705,1660394479,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7c9dfeb48e9a267529979e31836b6d063a51a53c67018f45f7d5174903bb452,1,2,1,0.04300705,1660391457,Vote,0000000000000000000000000000000000000000000000000000000000000000
16ad9bd58a74676053eefd47cd52c00f4bfbf37ffab3dd1c2ee6cea365a3bb8b,1,2,1,0.04300705,1660340358,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ad13bb72596af420a30d73aa2aff71c68d4d7f034b1c514fae13baa90b0cf67,1,2,1,0.04334087,1660332065,Vote,0000000000000000000000000000000000000000000000000000000000000000
24c6638fa9476931838d82668ad149bcc84d511b2b265f0c07545cad8bc3a65f,1,2,1,0.04300705,1660289772,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b05d2f41d3c5a68b6b8a5ddbf96e54a72c8a6d108e279f1c8f01a264b1aa1d3,1,2,1,0.04300705,1660265000,Vote,0000000000000000000000000000000000000000000000000000000000000000
a92eafb07a0fabcd64011a16b9d761017d675a7af2a055a1bc0f1ee7c80aae31,1,2,1,0.04300705,1660262128,Vote,0000000000000000000000000000000000000000000000000000000000000000
69c9846abdb7ad28277953db627e51deb85400905094025a27cf6c3bb34f6389,1,2,1,0.04300705,1660260355,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffc8761e5b090da708629352d3e699d8c9c9fef6fdfee2b2b2d00fcb3366de49,1,2,1,0.04300705,1660251215,Vote,0000000000000000000000000000000000000000000000000000000000000000
9af5155fc630d9132b0172cb0a161616b7dc61a16399f4e699e385fe0eb5f65b,1,2,1,0.04300705,1660236981,Vote,0000000000000000000000000000000000000000000000000000000000000000
37c5770d7d9bfbeabaaa4d5ebc383319d502f27ae3975c367b5c99a62c37c075,1,2,1,0.04300705,1660230482,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2bc08120e4c011b72a0f918c67565c7a9413406194c724ac1aef94627fa7c45,1,2,1,0.04300705,1660222377,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8dd1b84731996894fb7336f391ea2f4e4708189ba2fa63e38471d525a292ade,1,2,1,0.04300705,1660206662,Vote,0000000000000000000000000000000000000000000000000000000000000000
94aaed9633fe3784fc5c0be704ec04d0c591a612751e25744e1e1eb97ba41c96,1,2,1,0.04300705,1660191284,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ceff4abfa03f88a786c434e55fac43f943bf63f3034ee24658e2a23144d903a,1,2,1,0.04300705,1660188365,Vote,0000000000000000000000000000000000000000000000000000000000000000
9372d57e69798e6ddc251f76a6382f61e898298bd3a95ef8747552d135512ced,1,2,1,0.04300705,1660159098,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1857d4fca0c37057c344e8f54a3fde328e49d2108e8ee182f15d66d0e1a3e9c,1,2,1,0.04300705,1660147836,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5eb1991dab91e3372bba9108da83061a0651fca2af659eadfb4e55021dfdbdc,1,2,1,0.04300705,1660138265,Vote,0000000000000000000000000000000000000000000000000000000000000000
18169edc48c2a0085cffb022e8a795b78b5b829ad03e47c99e42ae91108fc62e,1,2,1,0.04300705,1660127530,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea3f9e6b31b3d0310e8486a79239f56fb6ca0e7081c658bd08c7899d583157f,1,2,1,0.04300705,1660121892,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc251022d85c2aa81cc024708bfb398b28b19ec6399c5a49422b6777f6881fc2,1,2,1,0.04300705,1660101561,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cdfc098e8ac91c65874b887966e227b675cec42d64af146b71b7f0f1739c9c2,1,2,1,0.04300705,1660091877,Vote,0000000000000000000000000000000000000000000000000000000000000000
