tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbfa5bc9b1e50696bcf877a87d33b9d8c59a31363bbb1e22155b29b240e3baba,1,2,1,0.03546355,1696509826,Vote,0000000000000000000000000000000000000000000000000000000000000000
42e43e8424782d068c24c142772e7645e6fa96f3c95f501b3de0c514fcfb290c,1,2,1,0.03579486,1696504104,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd0bb9f3c332ef88aa3ed723009fd02b8c4a1ceecf00cccb0e68544517492849,1,2,1,0.03546355,1696503769,Vote,0000000000000000000000000000000000000000000000000000000000000000
33efa18a4bf11bdb5d2def790c871a2940d39037077fb7cef61ee3f510e5b9ba,1,2,1,0.03546578,1696483962,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2859ea9e4db63c723bda1deed88a43e509c3d18e85c80ae080b890534e9c69a,1,2,1,0.03579487,1696483457,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7bc9f2b873a346cc3379e074cb5951bcfa583ced666333e651389710eeeabf1,1,2,1,0.03513795,1696483076,Vote,0000000000000000000000000000000000000000000000000000000000000000
41c1de1811fd030b79e908d8266f589f54d702b29e9af6d0b37af9be6d21a599,1,2,1,0.03546355,1696476820,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5c0e72f61c2f24b57d6c664877675a8b849b267152db46f4d93a4fe4b2a1edc,1,2,1,0.03546307,1696409462,Vote,0000000000000000000000000000000000000000000000000000000000000000
632b53a2cb0559b112895d18c78d8cb717f884d72d04017d38cb585dd560e599,1,2,1,0.03513547,1696343698,Vote,0000000000000000000000000000000000000000000000000000000000000000
4223255e928d4a8b8528ecbdadb648b9f404d77576e5382616373261773c0049,1,2,1,0.03546358,1696325528,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaf05db66e46bc91a0b5f6030fa9a1fdc703ba3de1e622e185c0da4df163ccd3,1,2,1,0.03579487,1696318354,Vote,0000000000000000000000000000000000000000000000000000000000000000
5067aa087f0a39d4973a0489c3937ec29c41c6a24b404267d139deabf256f424,1,2,1,0.03546486,1696296560,Vote,0000000000000000000000000000000000000000000000000000000000000000
94f8cb1cd2d1bde9db9dc70bf6b0aad2e2a3e10b7e365137a94c73694d0da4eb,1,2,1,0.03546802,1696289292,Vote,0000000000000000000000000000000000000000000000000000000000000000
d86112afcff91249a7cabb377ac8b616e2afa862ca770de3d238b8a16153c440,1,2,1,0.03579486,1696271380,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaada42d278afc1a874cb6106cc50292b6449c2c7d6a6ebe4fdc6177df27df90,1,2,1,0.03579487,1696256719,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bab63497e7124d26606bf63fef7952f1e1025f3312a1424307c7181a34dc6aa,1,2,1,0.03546566,1696239358,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ecbe9039c231762a0c8673131a7ac77c9ce89748a5096db30afe9e0b3b07d0b,1,2,1,0.03546578,1696210206,Vote,0000000000000000000000000000000000000000000000000000000000000000
603d3e33b35ec3a3af6157c4bda51eded6bb255d2288835635a440961895de90,1,2,1,0.03548774,1696122959,Vote,0000000000000000000000000000000000000000000000000000000000000000
0055da898de0010e9a9808c011b4346ed2948405e9450a20aeea6a2f76b55e49,1,2,1,0.03548688,1696122928,Vote,0000000000000000000000000000000000000000000000000000000000000000
91d2206ebdf2969a50a5d9bd9fe11cbf72f23f29d4f2c921a11f99c73ec0f1ee,1,2,1,0.03582281,1696066028,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0f16be67a0cd99ed3ac96c5d869babe3f420ac1f9553a71447e01ece97721b2,1,2,1,0.03548858,1696047211,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b6f265c35645df65a80b1475ef5aa9051b8f46d33da1eee4e1a590253dd1550,1,2,1,0.03549134,1696003286,Vote,0000000000000000000000000000000000000000000000000000000000000000
a48748e15ca148e8ace924f1ccd5cefbea19fcc9eb1f0eff547d4e151175bb3a,1,2,1,0.03549134,1695976552,Vote,0000000000000000000000000000000000000000000000000000000000000000
36c8d698248879de0ee360c70feb96e29bd2e5b0575fed0413736870b67dad3a,1,2,1,0.03650412,1695968921,Vote,0000000000000000000000000000000000000000000000000000000000000000
61312f5838a14fedd99f9270b645d79df7c8b97c07fe2ce597981bac895d86ab,1,2,1,0.03582135,1695910914,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac2314a789a1b363434a3dcbb2d30844a7ad7dee92059405bc36d58572fabf4b,1,2,1,0.03549585,1695857338,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a5ec01a7bcf226690c6966f8c8aae9b7b50b5c97a2f6e8342f5f98dedb31f3f,1,2,1,0.0354896,1695841174,Vote,0000000000000000000000000000000000000000000000000000000000000000
731675b3ceefb34b82170b768ca41487334b9c9129da2f44b36d5cf6663359f4,1,2,1,0.03548591,1695804201,Vote,0000000000000000000000000000000000000000000000000000000000000000
eae61757a30bdcb884fb10a7ace102751fe0c873ea6deee2042d840e9750651b,1,2,1,0.03647192,1695766945,Vote,0000000000000000000000000000000000000000000000000000000000000000
21d19ce9895e84b013af61681c3978fc4bea9edac707fa519beb8294e68c9317,1,2,1,0.03548774,1695752400,Vote,0000000000000000000000000000000000000000000000000000000000000000
b29d62e7dabe550dbe1cc9977bb2920827ac4bf5abf43c4fc5efadca4b1dd0b7,1,2,1,0.03615282,1695742999,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c4bbc0fa54b47d04dd7e065e8d835bb9ea74e284919b4c0d51198a494680af6,1,2,1,0.0354896,1695680517,Vote,0000000000000000000000000000000000000000000000000000000000000000
23018659847d9c2c4ea65b95e6867fbaf9580707faa0b7b03e5c966ed70fa390,1,2,1,0.0354896,1695563086,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e4d2a7e6b95ca9382e8ec78230750d7de952af04a26bded545d8d422d4d6032,1,2,1,0.03615282,1695560142,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d10337d6240a584748de155e12cf901e51356342f340b88d367b0c4e9c88998,1,2,1,0.03582135,1695385153,Vote,0000000000000000000000000000000000000000000000000000000000000000
4189f0ad1ddd48f64a1b47f765b81bc737b5cb8ee1216d085c60444bbd637eff,1,2,1,0.03582135,1695334891,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9336d1bad89a60860582c000f0a88a7c71813486346e9955fd92d2ffec3cc70,1,2,1,0.03549585,1695296565,Vote,0000000000000000000000000000000000000000000000000000000000000000
57c2aab991a8ba5b3c38cc31ae387501bf247e88f79e97b2ab35a3ddcec275c9,1,2,1,0.03615282,1695266478,Vote,0000000000000000000000000000000000000000000000000000000000000000
edb70e1f452f3a84ab0a4eecee31927b0540425ea9e0b36098b8f4012aec462b,1,2,1,0.03615282,1695266478,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d29b4aa0511b1a60609156eceda8481d922da262909cad8b4b5fcd5aec3d5d0,1,2,1,0.03548951,1695176777,Vote,0000000000000000000000000000000000000000000000000000000000000000
48ea10764f53a6472bf7b673bbdabb43ddb0b503472b4bf088903c1cb71d6f2d,1,2,1,0.03548692,1695173954,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c00fd68a3dec50bacbea703080557d28674e3681eb32af8f5a1e7af7ebc4525,1,2,1,0.03582135,1695161074,Vote,0000000000000000000000000000000000000000000000000000000000000000
d089f77598cb917815e9617fdcb5a9cb471a71b5cfba20e26cb85a187047ee9e,1,2,1,0.03548692,1695094256,Vote,0000000000000000000000000000000000000000000000000000000000000000
f40c454d2d34a195161819092823b97047832a2df998e642b10f94adc150508e,1,2,1,0.03615282,1695094256,Vote,0000000000000000000000000000000000000000000000000000000000000000
f02e2e2a67c2dfdb1af2b51751b6bb66f1c62e5fdc00b660cd24cb21ebab1aeb,1,2,1,0.03582135,1695048026,Vote,0000000000000000000000000000000000000000000000000000000000000000
997375f51b837768c2232ed6bcc499b71e63e968e5d6b9cb085782bdbb11447b,1,2,1,0.03647192,1695021786,Vote,0000000000000000000000000000000000000000000000000000000000000000
58fe7b85e73d069d9943376c73725179fa84379e8d3f5c08486ae699dc749758,1,2,1,0.03581736,1694966054,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f0442da4c7ad4b22b28834b357e37a0c91c0140d5f4bc110f0be7e3ed63dfcb,1,2,1,0.03582135,1694956456,Vote,0000000000000000000000000000000000000000000000000000000000000000
535a1c239f26e51c1767c9a197dfbec08b506e5fecf6f3e3d7699926dd53fa79,1,2,1,0.03549585,1694953046,Vote,0000000000000000000000000000000000000000000000000000000000000000
c611b0a2e5984e37d2ee909fa8b85d13d70baccad1d3474eb8a21b433521904e,1,2,1,0.03581998,1694922042,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ac81cea52a5eb1a9dcd3b6fa33b0cee5dd3741e78c15f4d2e1e511526720700,1,2,1,0.03548951,1694900267,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dab8c61bf4e262599a478a5c61c310320d4702259b48417a6475791c1cec025,1,2,1,0.03647192,1694877629,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f56a10e58111d57b005dbb4f7f82a7ddbadbc1f6762444095488c461f8e2ec5,1,2,1,0.03581976,1694872304,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c37dfb846ec3c2954ca58e251701674987affb06a0c59f87f88da7817c04c9b,1,2,1,0.03549585,1694787347,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfb93c9abdb26bc8b56b0d8b332ec5a54c219adda0dcb62cede01dc0aab105f2,1,2,1,0.03549585,1694742872,Vote,0000000000000000000000000000000000000000000000000000000000000000
c82a2e46e4dcb0b5f0f659ca08b3722fdd91059460fe585c60c47d5311883646,1,2,1,0.03647554,1694735245,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8fefca8c6a0d5f4d6fa2fe5dc1ddc350b6c1e1380faa57289f9e7e49c1c0251,1,2,1,0.03549585,1694724517,Vote,0000000000000000000000000000000000000000000000000000000000000000
730c3b2d67b6ac8c137870e1fd9df643eaeea281aebb2a5dde86c7042afd1e7e,1,2,1,0.03581736,1694662626,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a09b6a804f54834b7a19786f35d5aaf142dde2ea39b60c8b435c9bf680eacb6,1,2,1,0.03581941,1694634177,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6aacbba8ec0a67fe29671b0f4916c8363e753fff4f6663d708b1036ed543443,1,2,1,0.03582426,1694618965,Vote,0000000000000000000000000000000000000000000000000000000000000000
321b9e2774aad1a84e25dd09d75ad72de99984ce0a006c7b2db0cc98386af90c,1,2,1,0.03615282,1694616318,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ef91672a6d6ade686a5817e38d4fb6b2022c6038955e7ce728cf1c09b9b1f76,1,2,1,0.03581998,1694574370,Vote,0000000000000000000000000000000000000000000000000000000000000000
64b603f568708a5f54f1dfee305a80364816912dfec5666e4137a61abfd7505e,1,2,1,0.03581736,1694505477,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3622515531e7907c7b34206417e115a0dbdd900587f1bc591cc267691509eb6,1,2,1,0.03615282,1694458157,Vote,0000000000000000000000000000000000000000000000000000000000000000
78933e99b957d38bad6adff2e2792242920fa15c3958eb7ff7a0fc9ad786c939,1,2,1,0.03582063,1694447781,Vote,0000000000000000000000000000000000000000000000000000000000000000
43ee624c31b6e2f9bcc4def9b3437c549a3c4fb21986f3e7afbbb7db9cf65626,1,2,1,0.03581736,1694440824,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdaa070eca0523be868878eeab45ae060df2de899182305a0d321da3c4caa1c9,1,2,1,0.03582281,1694436720,Vote,0000000000000000000000000000000000000000000000000000000000000000
00c51127ff7d4776bb0b8f41628b26e2c5143b3e4ca6d8307f163b305f643c94,1,2,1,0.03582281,1694404019,Vote,0000000000000000000000000000000000000000000000000000000000000000
853d66013794e439b7b44087ceb7dc120b322df7c449c4f0784143281e8b19be,1,2,1,0.03615282,1694395959,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eaaf6592a8cc2f37e4718b087c5ba7f056e65a33a2a9ed5c74ef36a7878eef4,1,2,1,0.03581941,1694392980,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd5a5d6681bc07d78fb0bfa2a141c71e6bf2471c01a55922e31ddd84491c576a,1,2,1,0.03582281,1694377021,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cc820d5c8ee65a1a32c3ac244fdeaa35b9fedc92ec7c82a4227fd461b19f018,1,2,1,0.03584665,1694222537,Vote,0000000000000000000000000000000000000000000000000000000000000000
287d8fd588e250b0c7eaf2831e4fc25dc0ecf4be2b380d676c4c6cd040509ca8,1,2,1,0.03584005,1694206339,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ff9bb8818e11c99086158abf57e9b0a229f56da684731422c0a6b8407d6822e,1,2,1,0.0361759,1694149615,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f4c77e0302135e3cfc6822428eb12fecbd608696fdbe348b5d1cccbbd2a789d,1,2,1,0.03584489,1694099742,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad29eb1a5bd589ad7c50fb1ca829d84627286f600632b129e344ac0cf73daf2c,1,2,1,0.03651435,1694084978,Vote,0000000000000000000000000000000000000000000000000000000000000000
20fd9905c1e46b18240927dcb683b6049853386005e2beb3c83447fe9612047f,1,2,1,0.03715348,1694060554,Vote,0000000000000000000000000000000000000000000000000000000000000000
e921e187b5847e12d52583ed858328ba954163d38514478ae44ad91152d1532e,1,2,1,0.03584535,1693988057,Vote,0000000000000000000000000000000000000000000000000000000000000000
486cff10167dc0d6360a028cb42137cfd03d4fee5ceace56b27cb835dda4afea,1,2,1,0.03618594,1693888759,Vote,0000000000000000000000000000000000000000000000000000000000000000
5662e4339c668ddda7b13b47e6bc010525d0371f17609708ba1cc1b6edc97907,1,2,1,0.03584665,1693744325,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2d189800a9e32cbefdc16c4013d4c673d7b6f8229297434b3dd8abb14da94da,1,2,1,0.0361848,1693743172,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d31752a054434ca4aba7e7d4e0d821ee52d8f914644319b5aceb71de74d50f2,1,2,1,0.0361759,1693693761,Vote,0000000000000000000000000000000000000000000000000000000000000000
87e97626261d0c680eceb3bbd08cdfe9cc22709d969427675b77593a3c09836c,1,2,1,0.03651435,1693576125,Vote,0000000000000000000000000000000000000000000000000000000000000000
032c910a2f39c77199b5e0bd8c60a5195e1dc1c8519b92b8eb1106ea6f7aaa8f,1,2,1,0.03651435,1693564785,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a7a3419f1e22dcfb44e7cb5f3bb6c1df42dc91caeaa360016c2a68e29961b0b,1,2,1,0.03651435,1693564193,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7ae2176946b6e5619b5c8cd5f3276e8c895040bce79579735c97916a983145f,1,2,1,0.03618644,1693512701,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d1c31126f6fe96c01f09b7d41954ccbe33858dc3e2e8fdd5ec88fc7fc688c35,1,2,1,0.03753211,1693384779,Vote,0000000000000000000000000000000000000000000000000000000000000000
6711944c211532e13725d814333b9e5ca881aaecfc2d889fbe25bde6d8334bf6,1,2,1,0.03584665,1693365831,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cf8f34aa3ab24999449deb6e830d3cae30146bb767655eb80b45c1c1972cb05,1,2,1,0.03584665,1693356024,Vote,0000000000000000000000000000000000000000000000000000000000000000
d77f680b262fb50ea4aea45ab65fe0055a9a39b3fb5e006e07eb9b3d588474a3,1,2,1,0.03617419,1693350864,Vote,0000000000000000000000000000000000000000000000000000000000000000
04ae05638b6133018df33b05a1f83baf04647281a6c9af7ec0ae7abcf555d2d4,1,2,1,0.03651435,1693311823,Vote,0000000000000000000000000000000000000000000000000000000000000000
70fa5c85c91628ed4dd252a071e6b92b52c65234db4dc20a6d65c9bf1b6faac4,1,2,1,0.03617419,1693262458,Vote,0000000000000000000000000000000000000000000000000000000000000000
58675fc0bfdf3aa3c9609167489d21bafe7251368043f5a517d038f7c1f49aaf,1,2,1,0.03584005,1693230645,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab413b9b45bd54dfc2f446de1169b16acc59748a625ab1c6e03fc2ab41e7ae46,1,2,1,0.0361759,1693069532,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9784f827ffea362d19b6bdb284cb7a61a6859c7218478ecac790781b1b891bc,1,2,1,0.03584665,1693017982,Vote,0000000000000000000000000000000000000000000000000000000000000000
39ec6a198748a134d178338c52db12d1dbcdfa809efae5618de12c9edea389b7,1,2,1,0.03618644,1692995843,Vote,0000000000000000000000000000000000000000000000000000000000000000
25dbf4ba5e34c8b12ba7a57ad86a717f01e153cb747d0d3c426c4938a9046615,1,2,1,0.03618594,1692962439,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5bb3e13cddb6f83d7b1a3ee0f3b3b82f255cf46ee4a7f9252a61523ea8f1264,1,2,1,0.03584005,1692912180,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbe665a55abfa54c91ad422e568165310bd1ef33e2173baca9fc37f18782c593,1,2,1,0.03616823,1692802263,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f85da63c5934a45a082aede303a50b60dc624d0a4459ed147d1bb81ebc3380c,1,2,1,0.03715715,1692790802,Vote,0000000000000000000000000000000000000000000000000000000000000000
67da8c47340c0ebe2f903073f2d98a0f111a55a490823a35af8165b4b4215fa9,1,2,1,0.03651435,1692781228,Vote,0000000000000000000000000000000000000000000000000000000000000000
916556f4792b002d77b0c6420f8e68dcce72fc620e1e47b51e1154c135b76bbd,1,2,1,0.03651435,1692725316,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e9f24541dadadc6864ebceb896bff6c7196818b99b6210809b566044f993c38,1,2,1,0.03617419,1692705331,Vote,0000000000000000000000000000000000000000000000000000000000000000
9868e5e4fbd7eeddd2bc96c79b91d27525f65cb561fab1b2f3608f5b3c2fbb07,1,2,1,0.03715715,1692688481,Vote,0000000000000000000000000000000000000000000000000000000000000000
3aaf4bec06e0b4096b6a455eeba224290d31805667e3bc7ca3f3332e99848252,1,2,1,0.0361848,1692631660,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9834d56c623fc870e51a776325ed17899c174292046f4ee0f32e27d7d97d966,1,2,1,0.0361848,1692617200,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba24e620ad029ded8e7400d539a5c88cfb84f02b75164f197a4139cf26baf3f2,1,2,1,0.03684722,1692491783,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fd12717f6e2a6d1653d38aec53045e686b52edbda0f0618e5b2e8d96450c35e,1,2,1,0.03618644,1692488827,Vote,0000000000000000000000000000000000000000000000000000000000000000
79f0020b737492e7f64fce6d7e2e71b13b37b1c604945cbaba5616355260654e,1,2,1,0.03622039,1692382628,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b2088a11f90bc115f7b2d5eec0f288f2ec99661eb8d62a36a4057b675d4fa9b,1,2,1,0.03687949,1692364476,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f4a51d90e9b6b45979ae202e4c8b91a07b36644af470516232f2a47f14f70f4,1,2,1,0.03720064,1692338095,Vote,0000000000000000000000000000000000000000000000000000000000000000
90cb8576ef6b68ae32af215e25d2a6e3a866441ef0279aefce7aae081520b3aa,1,2,1,0.03654122,1692297421,Vote,0000000000000000000000000000000000000000000000000000000000000000
c242fd771332ec290465c8f9abe79b2a712af89ceb01c4a9f04eed47f2740920,1,2,1,0.0362194,1692200252,Vote,0000000000000000000000000000000000000000000000000000000000000000
b693f99031f5d76fdbdc8585b36afc089b50e0f6e7418567fdb7d3bc56a4de26,1,2,1,0.03654122,1692131489,Vote,0000000000000000000000000000000000000000000000000000000000000000
018f8ec9a4570c6a955c927cc57a22c711f7ac50d0be0723234a7fed2fccc658,1,2,1,0.03687949,1692128699,Vote,0000000000000000000000000000000000000000000000000000000000000000
63e34b33cccde19bcc250003b9a57fd90a4c7cb841ea96224a49b7a92d7d265d,1,2,1,0.03655721,1692063340,Vote,0000000000000000000000000000000000000000000000000000000000000000
54a2e6615834f9b5e641cb17af983df5476b870777d0760cd0ae1d931d16b7f7,1,2,1,0.0362171,1692036878,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9ba2d920321a9191f17ed0340fad4f8fd954c1cf5f88f94eb7737eac2ed9e37,1,2,1,0.03687949,1692033477,Vote,0000000000000000000000000000000000000000000000000000000000000000
73695b516bd328b6d2830733ca4bc48e9ce0539e1cc1db1433b9f61000775a23,1,2,1,0.0362171,1692016594,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea5d6c46d92cb69723fd72f2ba9900bf2d3b3914c2db89c82f3aee7f6e9748bb,1,2,1,0.0362194,1691985456,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8586eaeb9d31cb64e833dea23b9caf072a90401b5d5016d704999c4366b9a4f,1,2,1,0.0362194,1691880129,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7f6cc6672385ca4a9b591e1d7501dedad48951bd377ef9ca8068341fb90c4bb,1,2,1,0.03720064,1691830998,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9374d49db6a5515d14c8dada2112acf0e8751f1ed74d2136f0fb78cbbb4da76,1,2,1,0.0362194,1691578126,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e3c0ad8e6b1757960dc3dd65fc6715e1e340d91bd80ca0c55e803b82bdbbc08,1,2,1,0.03655721,1691556308,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5547a468409366854df4e7e73cec644d564dd1cafc5ec6971d053bea2167f1e,1,2,1,0.03654122,1691530015,Vote,0000000000000000000000000000000000000000000000000000000000000000
087cb113b02a9170f27a452f2402c4ea19a90028c81b81bbd15f7677970394cc,1,2,1,0.03652468,1691503440,Vote,0000000000000000000000000000000000000000000000000000000000000000
15a37fdc96880b0efbf033e6fc34df9a1b860a040ad89ff171574567cec42ef4,1,2,1,0.03721908,1691420823,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2e6f958788fd12d1c05659c334fcd84f7049a36cf3c592ee637f56a2ec0cab1,1,2,1,0.0361838,1691417518,Vote,0000000000000000000000000000000000000000000000000000000000000000
fec0fbf8e99cbb1a16ffd8dfb9ba8684a9804b299e817bd8a6396201fc04010f,1,2,1,0.03687949,1691354464,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea2014e830e1353890759fc7aa64c4feeb8cdee7352f29dd628fedf32eb09378,1,2,1,0.03687949,1691298349,Vote,0000000000000000000000000000000000000000000000000000000000000000
de5eb117d5a8122b7370b4f45c7d2b8158e7489a0c851d7a0adbd53e491c08a2,1,2,1,0.0361838,1691291380,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a1fc00e54169aa1fbfa7072c0f178ac6f08597a512a10da19e1b4e6f3fd9dc6,1,2,1,0.03720662,1691249749,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a4416fe7ba100cd371be2b6d5ccf52a2a3dc16080210d9a88e005bb0e396662,1,2,1,0.03687949,1691233930,Vote,0000000000000000000000000000000000000000000000000000000000000000
4adaa641ed277b50612002171fcb77c6f42e804795390b23c31c3c42a4d73ccd,1,2,1,0.03655721,1691160957,Vote,0000000000000000000000000000000000000000000000000000000000000000
93b06c85faa45c476db9378db67d0d8b6ce251a06c0a8bc19d5f476f30c2683f,1,2,1,0.03655721,1691160821,Vote,0000000000000000000000000000000000000000000000000000000000000000
05280a4a20b76c8354e2b4623e3ae2616af9ca7423b2f79d04ceb60cf467ec11,1,2,1,0.03655721,1691106706,Vote,0000000000000000000000000000000000000000000000000000000000000000
f79ce4a2723764fd8b20af8370a38ce56ee0ac8ea7a95016cf9228b14783002d,1,2,1,0.03687949,1691031192,Vote,0000000000000000000000000000000000000000000000000000000000000000
8117827087b7abdeaf177bfd426753c079001b8e4df8829ddfd1835b749cc6e1,1,2,1,0.03756137,1691008798,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d611568cd3bb1fb9e628b640ed3fe889c932b124f747d69bbe9ab26ac4bde0f,1,2,1,0.03687949,1690585907,Vote,0000000000000000000000000000000000000000000000000000000000000000
2450a85f7e26cf5e4fdc3affbb7dfe3f383f0268a8f3057d873718252965219b,1,2,1,0.03653512,1690553681,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ca2c5fdc9b19ab5d51558cf5c2ac8e0b91960231b75681292a49cac652314e2,1,2,1,0.03827583,1690469795,Vote,0000000000000000000000000000000000000000000000000000000000000000
681caf1e69c81ed27d237bd323f2b2d8064cdf1cbc236471e6950d5c50a6d3ec,1,2,1,0.03656836,1690403737,Vote,0000000000000000000000000000000000000000000000000000000000000000
2671f52fab03195763e2058f13a0414d5a05fc9e7a7368fe99aca3b88368bfa9,1,2,1,0.03758881,1690352913,Vote,0000000000000000000000000000000000000000000000000000000000000000
aff2095f55af26e354f64efe4fb168dee2cfbb3a7470cc90fe2b2a501ad36e5e,1,2,1,0.03656836,1690318717,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1ae7e38147816603773c9c4be1e0f3ee85407c7b4b02e9e148c7a8b4a7526a1,1,2,1,0.03691208,1690304952,Vote,0000000000000000000000000000000000000000000000000000000000000000
e543f7bd0cdc12ce007b48b99647ce6bb7c9ebe51d0aaa0623ce7a0f30aa09b2,1,2,1,0.03659314,1690261188,Vote,0000000000000000000000000000000000000000000000000000000000000000
875c6efdd513f8e8b2c86eee3989bd359cb375e6263cb4afb8c144b60e1d37b0,1,2,1,0.03656836,1690226468,Vote,0000000000000000000000000000000000000000000000000000000000000000
92b6be1c80033b627237a3c4b4820abc3301d01790ec8225c0928313889b24b2,1,2,1,0.03660049,1690212772,Vote,0000000000000000000000000000000000000000000000000000000000000000
98e0d070d177920232b5058f4fa77ef19d2fc7e9e0460ace41b52b6ecd8bfc6e,1,2,1,0.03724828,1690142889,Vote,0000000000000000000000000000000000000000000000000000000000000000
d60c5d2243a7720bbaadd5928132311859f399a115c4fa76e48c4de837cb424c,1,2,1,0.03724829,1690118411,Vote,0000000000000000000000000000000000000000000000000000000000000000
34607d0cc0e0ef82d29606ee3f6e58fead7728abced2da7500ca2f4aa14c4d56,1,2,1,0.03656836,1690095555,Vote,0000000000000000000000000000000000000000000000000000000000000000
61883b46c43e864f8e771ef15e9d56289735b730dfb222643f0b54367a777df4,1,2,1,0.03691208,1690072724,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0884b46a0aecc18ddcfdf5c05e0b4c32a386ca2e585383ba13b4ff1fcc998f1,1,2,1,0.03690212,1690033567,Vote,0000000000000000000000000000000000000000000000000000000000000000
cafbd14b79221be4ca859500bf59d9be9c02f263d3d77174d4e191dfbe2e0d73,1,2,1,0.03724829,1690027225,Vote,0000000000000000000000000000000000000000000000000000000000000000
db5e68c1a95aa625a3efac345667595b762681832c3ff7b6b4328c0f89861c14,1,2,1,0.03659314,1689970613,Vote,0000000000000000000000000000000000000000000000000000000000000000
7609aa6b3e8db8a50aa24af5d2188a3ce46a9987e392bac54542d061854351c0,1,2,1,0.03691208,1689877103,Vote,0000000000000000000000000000000000000000000000000000000000000000
218596862b7f97c1d8e4d0a24c3ab54be03344c9ef168fe05ba5f5275d66aea4,1,2,1,0.03660049,1689871065,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eca2a5bc15e662810549a57f969bca3158896bb0f7ad48a09ed5f63cbbdcc54,1,2,1,0.03690212,1689869447,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb5321256093959f7470350f80cfb545a4f2ac8b9bb02a49e5ee50b0ea286356,1,2,1,0.03660049,1689862013,Vote,0000000000000000000000000000000000000000000000000000000000000000
