tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,168,1,0.03305218,1661768012,Regular,419748afd9a8b98330d28db18946bcc9630c30b94f85983135b0526d9fbf5e55
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,169,1,1.96700202,1661768012,Regular,419748afd9a8b98330d28db18946bcc9630c30b94f85983135b0526d9fbf5e55
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,32,1,0.03305218,1661768012,Regular,aab2397e5bb4424f005d74d5db008be87902e644f8ad111fbe850da6d71f9928
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,33,1,1.96700202,1661768012,Regular,aab2397e5bb4424f005d74d5db008be87902e644f8ad111fbe850da6d71f9928
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,182,1,0.03305218,1661768012,Regular,b138bd9c18a6e93fae2d88f1ef203047f29597b8e663d6360d85900b9c4d6d86
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,183,1,1.96700202,1661768012,Regular,b138bd9c18a6e93fae2d88f1ef203047f29597b8e663d6360d85900b9c4d6d86
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,4,1,0.03305218,1661768012,Regular,cf51c6805e4bcb74000dabda06fe34849fc88fc427581286b8b4b5a4210a6e04
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,5,1,1.96700202,1661768012,Regular,cf51c6805e4bcb74000dabda06fe34849fc88fc427581286b8b4b5a4210a6e04
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,176,1,0.03305218,1661768012,Regular,35c15c65d5c98791188fceaa0df71d3f30d285433f279cab42131a76df8987de
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,177,1,1.96700202,1661768012,Regular,35c15c65d5c98791188fceaa0df71d3f30d285433f279cab42131a76df8987de
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,50,1,0.03305218,1661768012,Regular,7caba3c6292c37af9b0ac7e2ebec9c284022f97acfbd649d95286fa12c70aac5
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,51,1,1.96700202,1661768012,Regular,7caba3c6292c37af9b0ac7e2ebec9c284022f97acfbd649d95286fa12c70aac5
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,2,1,0.03305218,1661768012,Regular,2d9a36ff2307ad784f2775e75275a248f5d7191ba28b2c131695402acc303d1b
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,3,1,1.96700202,1661768012,Regular,2d9a36ff2307ad784f2775e75275a248f5d7191ba28b2c131695402acc303d1b
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,72,1,0.03305218,1661768012,Regular,ea96ee55b6b8a6bc251b738b0198eb483d49403be3fb36e4b85417e1748634e3
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,73,1,1.96700202,1661768012,Regular,ea96ee55b6b8a6bc251b738b0198eb483d49403be3fb36e4b85417e1748634e3
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,0,1,0.03305218,1661768012,Regular,5ddfa5841af5db5304c1fd42bf04fdd50d03b45d4321dbfaa2dc47cbc013f7c8
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,1,1,1.96700202,1661768012,Regular,5ddfa5841af5db5304c1fd42bf04fdd50d03b45d4321dbfaa2dc47cbc013f7c8
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,102,1,0.03305218,1661768012,Regular,e85e9da394d330ae3cf0a913e5f6073b764a15c9f43328acd4903ec2da091782
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,103,1,1.96700202,1661768012,Regular,e85e9da394d330ae3cf0a913e5f6073b764a15c9f43328acd4903ec2da091782
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,14,1,0.03305218,1661768012,Regular,0406838e4c5c8a91d768191ff19a8206fbee406e0dcea292b471f67d150ecca4
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,15,1,1.96700202,1661768012,Regular,0406838e4c5c8a91d768191ff19a8206fbee406e0dcea292b471f67d150ecca4
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,76,1,0.03305218,1661768012,Regular,f8c8df206bbb682b5c47784e9efb725947d6c286c798a819ad4b8601baa39810
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,77,1,1.96700202,1661768012,Regular,f8c8df206bbb682b5c47784e9efb725947d6c286c798a819ad4b8601baa39810
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,8,1,0.03305218,1661768012,Regular,58a2afbd064543e4ab0312d4d18a87f3b08572093efd0a56fb464166bbf8e5db
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,9,1,1.96700202,1661768012,Regular,58a2afbd064543e4ab0312d4d18a87f3b08572093efd0a56fb464166bbf8e5db
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,184,1,0.03305218,1661768012,Regular,34a178ae2b6a33215883950670e2b11e33376c74c1392e5df69eb92e6910bc2f
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,185,1,1.96700202,1661768012,Regular,34a178ae2b6a33215883950670e2b11e33376c74c1392e5df69eb92e6910bc2f
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,70,1,0.03305218,1661768012,Regular,f6a4d5b1e3cc767b26f1ad256c0e1b774995c58d5709f022939872e93a819f13
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,71,1,1.96700202,1661768012,Regular,f6a4d5b1e3cc767b26f1ad256c0e1b774995c58d5709f022939872e93a819f13
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,118,1,0.03305218,1661768012,Regular,631aafb41dfdc63df57aaf6e2dfda1b0f1118564e08801e8e69c1fef888e97d8
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,119,1,1.96700202,1661768012,Regular,631aafb41dfdc63df57aaf6e2dfda1b0f1118564e08801e8e69c1fef888e97d8
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,56,1,0.03305218,1661768012,Regular,93cf9c42097b74b509a58bc61e26906d0f87f08e81526b8cd4c0ff114871b42b
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,57,1,1.96700202,1661768012,Regular,93cf9c42097b74b509a58bc61e26906d0f87f08e81526b8cd4c0ff114871b42b
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,104,1,0.03305218,1661768012,Regular,a4ee1410df507bbda2aca6bd6cb2b763f53c31bee2a5337df7a72b5ae2b6ecdb
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,105,1,1.96700202,1661768012,Regular,a4ee1410df507bbda2aca6bd6cb2b763f53c31bee2a5337df7a72b5ae2b6ecdb
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,138,1,0.03305218,1661768012,Regular,f7b86e3e3e6852b08f001fc01c09da4f83f3e1be00d7ac5315bc65be9be7120c
