tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,43,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,22,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,44,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,19,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,45,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,18,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,46,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,17,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,47,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,12,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,48,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,5,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
