tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,8,1,10.39847307,1694035828,Regular,7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462
c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8,1,21,1,12.21119388,1693966139,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac,1,8,1,11.85020526,1693880913,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462,1,21,1,10.39847307,1693794866,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
6988be0569a17affd2ce78c43c9144f9bb6d0ce556f4ed316787af6a1175755a,1,2,1,7.12791777,1693792865,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2,-1,4,1,25.34169366,1693737828,Regular,d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,18,1,25.34169366,1693710716,Regular,b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2
7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a,-1,4,1,19.87122477,1693651373,Regular,35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098
35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098,1,6,1,19.87122477,1693621019,Regular,7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,6,1,24.1018256,1693565016,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,31,1,24.1018256,1693535481,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,5,1,14.36834044,1693478681,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,13,1,14.36834044,1693448584,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,10,1,25.0541395,1693392362,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,2,1,25.0541395,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,31,1,0.02744798,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,15,1,0.02744798,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,32,1,4.67826813,1681210442,Regular,618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,15,1,4.67826813,1681179323,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,20,1,10.14241883,1681123452,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,8,1,10.14241883,1681093293,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,26,1,9.32087855,1681036918,Regular,9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,7,1,9.32087855,1681009301,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,27,1,7.60893623,1680950748,Regular,2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,11,1,7.60893623,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,22,1,8.45924771,1680917426,Regular,5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,19,1,11.89672062,1680856296,Regular,127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,19,1,8.45924771,1680839223,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,28,1,11.89672062,1680752094,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,33,1,6.94911691,1680691223,Regular,ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,28,1,6.94911691,1680664198,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,68,1,0.42363658,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,6,1,1.08030693,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,195,1,0.42363658,1660189158,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,44,1,1.08030693,1660094910,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,45,1,0.8083124,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,47,1,0.8083124,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,6,1,1.70252579,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,193,1,1.70252579,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,25,1,1.5195947,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,69,1,1.5195947,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,93,1,1.25967039,1659761425,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,156,1,1.25967039,1659756943,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,63,1,1.19627015,1659674476,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,67,1,1.16050668,1659674476,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,53,1,1.16050668,1659669747,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,133,1,1.19627015,1659583004,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,14,1,1.26643468,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,194,1,1.26643468,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,58,1,1.24664432,1659415321,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,81,1,1.24664432,1659406321,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737,-1,2,1,1.16889414,1659372098,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737,-1,10,1,1.12143775,1659372098,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,1,1,1.0702128,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,45,1,1.16889414,1659327369,Regular,26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,17,1,1.12143775,1659327253,Regular,26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,27,1,1.0702128,1659317351,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,1,1,1.05297128,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,50,1,1.05297128,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,73,1,0.9369747,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,72,1,0.9369747,1659146313,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,23,1,1.82139129,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,73,1,1.20040057,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,57,1,1.25915558,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,69,1,1.20932535,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,95,1,1.11842215,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,27,1,1.11842215,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,77,1,1.20932535,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,31,1,1.20040057,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,16,1,1.82139129,1658724455,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,137,1,1.25915558,1658724455,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
