tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,101,1,1.96725772,1662534907,Regular,4fdedcb2185a3d9f567015f787a5a83ed796d98599d98af064bfed5783a6dbc7
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,136,1,0.03279648,1662534907,Regular,a4be40b6a5871d52a2f47a1bdb9e7c39ea19960ca82cdd15520df0d77ea48f95
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,137,1,1.96725772,1662534907,Regular,a4be40b6a5871d52a2f47a1bdb9e7c39ea19960ca82cdd15520df0d77ea48f95
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,56,1,0.03279648,1662534907,Regular,38653b0eeb2bba4749954bd5f1141c304f7b3f874a36b7a45404bfcf1e143ad3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,57,1,1.96725772,1662534907,Regular,38653b0eeb2bba4749954bd5f1141c304f7b3f874a36b7a45404bfcf1e143ad3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,12,1,0.03279648,1662534907,Regular,e9a73031065de36a6545db9f7211a5e7645044bab810f0f4ef85e521aa367a41
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,13,1,1.96725772,1662534907,Regular,e9a73031065de36a6545db9f7211a5e7645044bab810f0f4ef85e521aa367a41
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,134,1,0.03279648,1662534907,Regular,a08378278fb173060ea1365954a1f808bcad0b526f56880fe3ca80d0602c7c64
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,135,1,1.96725772,1662534907,Regular,a08378278fb173060ea1365954a1f808bcad0b526f56880fe3ca80d0602c7c64
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,14,1,0.03279648,1662534907,Regular,7d5b4c143c4c47fd84b3572269b2e60012d1b1d2f3840d74f6ecb77c8d61aae3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,15,1,1.96725772,1662534907,Regular,7d5b4c143c4c47fd84b3572269b2e60012d1b1d2f3840d74f6ecb77c8d61aae3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,26,1,0.03279648,1662534907,Regular,a5827050d99ae6469edf5c8a4ad3ba8c267af8a345521d219e31300ae628bfe2
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,27,1,1.96725772,1662534907,Regular,a5827050d99ae6469edf5c8a4ad3ba8c267af8a345521d219e31300ae628bfe2
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,112,1,0.03279648,1662534907,Regular,6c92ad3810ec59575616f573b1c29e49c0b231c57f1ecdb740c9d926d77144a8
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,113,1,1.96725772,1662534907,Regular,6c92ad3810ec59575616f573b1c29e49c0b231c57f1ecdb740c9d926d77144a8
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,6,1,0.03279648,1662534907,Regular,39ab148d97f7cec37f0167335c0bfaea66bd1c6ce2f498f35cdd078b484cb071
