tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f598525c8a0cf338d8ba5c294a492672054c4384ef0189e5ed9b6fb541bb657,1,0,1,4.42873737,1683242382,Ticket,8ab7e6e46b0992b37ae1560da505d0fea547faf451fed67cf4c6274eb36db593
987a509623a31a65d254efff725222b64fafcfe7dadd9c5fc5f7255587933171,1,0,1,4.42873737,1683242382,Ticket,42629103d5549bb15f0f98cf003aa2ba50000409d2126efc19dbc8efae15362e
a3f8f77762e11b581a56489654445e961afbae504703dd5ed25c5cca7cfa95fc,1,0,1,4.42873737,1683242382,Ticket,14ecf8320bc645671168a5259e46046103a332640b6f6fbf7444b81219105593
aeaaa329d938fa33a6a139455cff568cf2253644a2b5945312c7612c8c101a94,1,0,1,4.42873737,1683242382,Ticket,645bb75b87eca30af5165509e4dc22113fbf166f6ac3dc28d0c87ceb522b610a
be46dd3418fa5199df6727503276fd4c28eff86ead2d4a7bac0a673813a15a59,1,0,1,4.42873737,1683242382,Ticket,71bcbbe1d19b93da14a1c7d3d55f2c8d9dd670fc1b8bc9a744f78c766e4b8c5e
c3f0bf3937be8c5c9c69c9a7a297807560d85513e17b383afb34269eb05923fa,1,0,1,4.42873737,1683242382,Ticket,9ceb6be87e2999db0c51800a81259ab31e705a2e7a89b28a0a4cce3f86f2135b
c4f7b1e97eff8e02addea14dd103ad9e72cc4736a3fb47468a0d3d31f9c26bce,1,0,1,4.42873737,1683242382,Ticket,a98d382368634f5a1d12c2750b8a19de054c4d5cff9166aad7f55eca29b28abd
dc44580e78af9e7ee9019a7b174c9e9a21c59b498102b359a8bb3923a0476113,1,0,1,4.42873737,1683242382,Ticket,97f88d3a4bdd5c4e35b3866a89a0cb15da3d48288e1f7e08bfad7715b5b22341
dd22057390deb3214257b6f34d9f9449d70d6ec70e7107dfb73d4e70b7e08c74,1,0,1,4.42873737,1683242382,Ticket,8da251fd9205c8126c725b1db54a1a1d4510f0ec9f69800969ed223a75bde925
e33c5a0987e094b52e747db6b49bc6867c2ccf8d24e75600ff71ef396fedea2d,1,0,1,4.42873737,1683242382,Ticket,60af8ec08b87f88132914ba4317f315755dc6da7796496da682b18221d021cab
b370cec2ff7e7323091acd5452b38d3819a329d43eee52f8942fea9d8107490c,-1,1,1,6.04620555,1683154469,Vote,364e7fa5dd53bc38df7b3b76261e3c228cf09423adfdb92a19d0a0889334d726
f32eb0e6508a3a5b07e01528fb5a7966c117558ff6f0765d7edb524c919cac27,-1,1,1,6.04620555,1683087020,Vote,e5c4961be8ed79d98a6b5e491c888b88a44bf8b09063d63503f64a459434c539
f4c6b8e5c53885413715814672a3cb18df77b08c47aa9ae90b770c079abf914d,-1,1,1,6.04620555,1683033671,Vote,488c916d3cb6840c3599bf993c61a059457f7610673be2611f969ee61dcdab79
7f118a4a5a3a02249d5636a7c094e10e158d597aa4f49f75cc712c240cab500d,-1,1,1,4.93495293,1683015928,Vote,6a9f171efb84cbf90ad8fe02771316d50877b93f46561892f7eeb894abf5bbf6
d40106fe74e685c406a0eee2c91fd46603da424c59c08dc8331a8321b6fe8b39,-1,1,1,5.14070312,1682938919,Vote,f3a9d6d8b4906c424805180008f0d0f9281c5ca0d9d50093a9f05f78f768ccff
204b7d353d03d732d1886a2549d301a1bc569936b7edc61a82376cb890438235,-1,1,1,6.04620555,1682877960,Vote,b9c28105c898a11cf1abb4df98b0eae46c52d9705d73cde002003c990f73fc6f
2c9662a9dc6e08de5e2a9720ae5494e1148b1a3ba6d4c89bc4ea64e4ad887887,-1,1,1,3.56157969,1682840816,Vote,3cf714840927c312b6d40949a396e228bc856608c1f45e0036c1485eb7af9faf
c6793f70ca4fddaaae3491a00762eb18ba67b6f75eec123fcf51e8ae4fcd3f25,-1,1,1,3.56157969,1682830790,Vote,286d03424b0d77e5604009ed7ba05a87f2963727439d792ccff52a1a9d87e706
7a84c11b7ea973fe1dc0ac6f76b0a3b4f4a3da4ae4b63e4af46cc95f4a629f48,-1,1,1,4.93495293,1682796563,Vote,4b1440b4cc0b61d0d3752b502524ec20f653fa414fc6c1b2e4d1c6d2f131198f
553d8822c85f65420953fed649a5c070199f5ce3fa62033fa6676d077d11486e,-1,1,1,6.04620555,1682742033,Vote,5dd24da1ffab3779537319b70522ca9116732337065b27a1727228ac3d17e4ae
5ea4b9ce23a56ebb1c0738adea691f75f7b82775ff837d9f002c48552f6e68bf,-1,1,1,3.60107823,1682676480,Vote,8480b654a2fe1ffa6cdef6fb7c58e9bbe25c43ae15031e0750d49a251b38f524
43dc76d5144b9522d18fa2b46f89911474932610887820587d0a4e84ebe9698f,-1,1,1,6.04620555,1682660837,Vote,3eeffaaaf5318c725b4df383b2bf5f0ceefae7ab647289914c9c038f05fea155
a7c54012b4a00a33a79833b9e0a03fc251e57d56fdfdbf7372e6b5169fb60d5b,-1,1,1,6.04620555,1682585793,Vote,9f057139367c5a8a691955bd6bae0bfb32a6a46af1aaf8c950eb9c326553f695
b53bd24e6e69259191e9352d092d7e32b76b21ca674001d8f201cfcc7570a960,-1,1,1,5.242112,1682522599,Vote,17f0d15c8bfcfdb580c6eb228244df964929c80cd01ca1ef995ce31157b2bc4d
e947edc6b26aa982a48d111d00f31e8f0b44e61ed64c7cb11df6e9a35651155f,-1,1,1,6.04620555,1682493880,Vote,e140b0387f00a511f260bb2bf33440f22fb52f98f7dcaf5f56c82d3c6481e60c
b9695001bc9ec8e8467e0ca81777ada3262ee6ee74bf8b43bbfe6acc44b80b08,-1,1,1,6.04620555,1682468128,Vote,f5e5c2f06cdf83f8e11e868d6ca47f00616fb5dc94645cc2eadcc6deef6c5360
efc16f4b22c6e2e922055c6e998bbbbeda61d04170358b82195656c4ff05295d,-1,1,1,6.04620555,1682466885,Vote,bbc3f4380476acd8e50aac63a702ad5a3869753d4093b49ceffeb05212c86cd4
c39d7f67da52ba7b817727295fdaba2beeb3da9a9fa4c4de5ad4adc6f81664c7,-1,1,1,6.04620555,1682448135,Vote,7bc49e585321de9238c98aa5e09db6f7f789f79af58616977ede13ac264c048a
a493b6193182c8c1a8f37e0e0d904901238ec510143a2268973f7f3d285668e5,-1,1,1,4.93495293,1682441747,Vote,56928e507d66124b4b41f93c4ad6767c6bd78355c9abbabe615bf9afc54e2ecc
69d34f234b6494e17b50ff685e75170820edfbedc163f29e96016dec2e6adb2a,-1,1,1,6.04620555,1682437917,Vote,2c9cc505fb6f779b19ea533dedcfd81431f1787c6bbd0f286be5a8554c137a7e
78e7b077e8a1612cdd41fa8c064df8581e4736d367fffe2768947478c9012c65,-1,1,1,3.56157969,1682359694,Vote,a06bb42976dc15a71779da55f627b49987704473699af1317a195ac00b199ef4
82c6c94a757680f39e8479edbb4519b814e2703c56d55d660a53705a945a42b1,-1,1,1,4.93495293,1682358166,Vote,3d6ce01b7c1ce693c59a297e8d1dc025ba09962c468801fe79ae5d9da2ad9a29
0f901b930a4ed8cb48699593c06cbf8ab624df8c48321f65160655dd8fe97182,-1,1,1,6.04620555,1682304656,Vote,5122315e006de18aea97549bbb087fb82bd4b889dd99d063890e7ee067c5cac4
42814c8bde681eb74c7b19147dfb0e4246c2db403048298c8bdb0f5bec8386d0,-1,1,1,4.93495293,1682288272,Vote,10c9fff6a7801d0f2278c65e82b1b686a890fdeb8a9af56ef886e097b0007f4e
77e8dd0d32ea07de50bca4d95d8c559e5a9cc950872b0f672591bd6f21df82cf,-1,1,1,5.14070312,1682215459,Vote,bdde2f4da12f3ad52cb4946e08cb0ccaf50899f6b48d8b4a3186e4a9b5e67d31
115b2e0ccb92d104fe04ca6ff5b08683392f2d2aabc75c0d32a53ae0b0273546,-1,1,1,6.04620555,1682163428,Vote,c8a1f18f4a06dda5806b28afcb44c129a41426ac2175c5aa1fb32ef0f71aa5fe
b560130da338e0c0b96d9596196fa9cddab722070796f507e837bae0749fe200,-1,1,1,3.56157969,1682135163,Vote,8bcd35e53f35708aea160b7cbe8cd2a3b90f8fefb2c16e0ed30fb7f77525eef1
de02fdf409830f1cf3c79bd41a95218bad748a15dab165bcc2e25cdf84a33302,-1,1,1,4.99566639,1682120382,Vote,f47776513e1758f36038bee49d8a5533a9113040c4b7bb6d1ba7afe2b36bc25c
6787580cbba6d5286bf42d037bbd3c052fc4cf1c0a05c271e9b171ca1b423cdf,-1,1,1,6.04620555,1682120240,Vote,97b47e5f6923baffcf9c148b9c872bf8bfcfe7e70d4f88f1386842eb0582b707
88b6ab74bd50143680a08f3dd9cb86395a7c8d585d82fdaf374c1f6d395b5e4c,-1,1,1,6.04620555,1682114638,Vote,5b8b2c4899d5e5105a96e98d7bddbad6a4f78d577db1be9e2b287d71f44464f2
b8020d92ef81faca374e3622bf8dc632241667b16863ec69aea6e17f42148c21,-1,1,1,6.04620555,1682100036,Vote,77ad0e133f8d0f8358b5a5a253eecf49de6cb4a9dd748a3362490d87b2443bb4
af2cf30c100ddb6204d70e20831a4e11555bc613d2b35a3ed4cba5a4265e295c,-1,1,1,6.04620555,1682099807,Vote,3490b3a35ee0ea0523912e3f42978c7c5541cf58a920fc73500d4b55a8e7c0b7
0298226d5141a9f50c18927dbf17217f84b873810e6bbe448fe2b6a1f4d1f7f8,-1,1,1,5.14070312,1682089872,Vote,4df1b77e1dd217e7273dfd92d76d7d6007622dab69f3ccb99ada5be4a5ebc620
e05e946be3745c1bd38022f93c04a9acccf66f649b01d44b9dd73b0821a00520,-1,1,1,6.04620555,1682069175,Vote,aadfea8dfd73fd18a4613818672c99c8abe151d41e91fbcb25021e685152e4d8
eb9964bc153fd6c2db2502836e3a14fe124971075dfd304cc0b2873dea2b8f7c,-1,1,1,4.93495293,1682049567,Vote,747e5a42e2a1a24a3bf74793af5b9d44dadb9efa2560dfe239c4dbbf63bcaf05
c1629847c10dc8800d0cea1f858ba3173e47d967ef82eba029c2875ec9b899df,-1,1,1,6.04620555,1682004272,Vote,3cb3d03d94998e8a12dd39905e56aba730c2ff327e6ac74baee8bc48ef9989f0
cbbf52fa3efdf6933af354abe95c3d0c351ddd89c3b41e1f68e7edab29509b90,-1,1,1,6.04620555,1681949671,Vote,99c9167b232fa09b138613b26e8be861c360bacf030833d45835583fe3c5cdb1
6ad85660ba49d84afa762ed2bae3877fcf25ce4a32e66495bf74705f9baf83cd,-1,1,1,6.04620555,1681946213,Vote,5738bd52f2932578e40f954d932964ebcc425da50a2ff3cdc2865bb991b35958
1d1643986d04122ffbf15de9379f90fcd76f91ba2f83bbe638f00e70e75ecdfb,-1,1,1,6.04620555,1681920251,Vote,51b0a313f3f4d25b9c79ff83e17c9ecc2ff74d61747fe533abe73e1ba9e2ab44
88c81802e988760720d426fe2e65a8890aec5e8b04ae83f859799d4072d4c5bd,-1,1,1,6.04620555,1681914647,Vote,ae69d019768fb6b34512ba39b17503a4d3effc776cfd8c52207384e290428b3f
eff016dc42652d8d795a1da46c5c0410918bb1fd107f217d1e13d0c26508bdc2,-1,1,1,3.56157969,1681899951,Vote,ab88210e2cfead7dbcd8340e7405ba3fa9ce5fc6bf70b9c5c2c295a09d30e5aa
6c4c5962feaab54b21fa39667d5f653ba1bb67e6d007c9d0bcab353db43b9cd0,-1,1,1,5.242112,1681838900,Vote,a6784ee010897aaeb866471318cbbd7a5fd9577b4e23606d154a94aed83fb2a1
c8e1f31798a05ef78d17c557974f6d92b49f2e9ffb5e37416aab34fdc8be25e7,-1,1,1,4.93495293,1681833161,Vote,906fad81640ad37163aeea430a96ef2e849236ea72e0dc203199d712220ba77f
3490b3a35ee0ea0523912e3f42978c7c5541cf58a920fc73500d4b55a8e7c0b7,1,0,1,6.04620555,1681812100,Ticket,af2cf30c100ddb6204d70e20831a4e11555bc613d2b35a3ed4cba5a4265e295c
3eeffaaaf5318c725b4df383b2bf5f0ceefae7ab647289914c9c038f05fea155,1,0,1,6.04620555,1681812100,Ticket,43dc76d5144b9522d18fa2b46f89911474932610887820587d0a4e84ebe9698f
44aa58c029591176281c3e5e51e47f1c4e808826041cb0d49d313feef986b731,1,0,1,6.04620555,1681812100,Ticket,9f3ad53ba1282456270cfec07ee2ed97b5161b0acc0d457f6ab06e5e011dca8a
488c916d3cb6840c3599bf993c61a059457f7610673be2611f969ee61dcdab79,1,0,1,6.04620555,1681812100,Ticket,f4c6b8e5c53885413715814672a3cb18df77b08c47aa9ae90b770c079abf914d
65771a37b2846e1707954168b4df5fbfd0f41924b6a76335d89b18ef41d8b801,1,0,1,6.04620555,1681812100,Ticket,4750ac1564dbda19c63e45a24ba5b3d18b93e54ffaeb5c11baa44bc3da18739b
b63253029581b65a8b71b58e6ec35524da53a586b08e8b6b26ec356e093866be,1,0,1,6.04620555,1681812100,Ticket,dfa0a640b9321782d565ba6c24155b2d0dd32b87bd3ae9cba528e7f1f968fdf7
e140b0387f00a511f260bb2bf33440f22fb52f98f7dcaf5f56c82d3c6481e60c,1,0,1,6.04620555,1681812100,Ticket,e947edc6b26aa982a48d111d00f31e8f0b44e61ed64c7cb11df6e9a35651155f
0ea77d74a72e0ed43109843b175867490a3b68b058c3a4324df845ed191ed02d,1,0,1,6.04620555,1681811448,Ticket,9d3df74a907f343adc0ddaab201338b710d7131b826481e2a9f87176fcdc26ca
2e1ae5e3587ae25c8906525ba3197d79b4c3e09fade14417f84dc0db5343b098,1,0,1,6.04620555,1681811448,Ticket,ed69a14f340fa9fba8605c4c3c4c98a9e8b1a03ec01d1f46774728b70f1cb711
5dd24da1ffab3779537319b70522ca9116732337065b27a1727228ac3d17e4ae,1,0,1,6.04620555,1681811448,Ticket,553d8822c85f65420953fed649a5c070199f5ce3fa62033fa6676d077d11486e
b71d3bfb98ad7f8423d9dc1fa59346e6e161b8e0445e9c48f1c31d1240d7df22,1,0,1,6.04620555,1681811448,Ticket,06cb9a99684e729ecbf6fe39e69f6bd8dbf3ad269ed9b5a2cb45e7fbc16e5cfa
c963e390f5adfb9f40fd082cc1e952e4d53869e71cff376c42a82f1b8842c9f1,1,0,1,6.04620555,1681811448,Ticket,567ef49d69afa2c30513733af36fad0957e261ac4875b4a88c98a37832376aca
f5e5c2f06cdf83f8e11e868d6ca47f00616fb5dc94645cc2eadcc6deef6c5360,1,0,1,6.04620555,1681811448,Ticket,b9695001bc9ec8e8467e0ca81777ada3262ee6ee74bf8b43bbfe6acc44b80b08
34491938f055479f41fd00751ba5d4cca495cb918c999e8967b3d37ddfbaace6,1,0,1,6.04620555,1681809963,Ticket,1e93fc8a594c4577daf25d97fbfc483d18357f86145520438d1219e448a3bdb5
395be8e66a2c764255392889967b700c26a168b0899ddf704f705ccc682bbb92,1,0,1,6.04620555,1681809963,Ticket,918d9703d6d939281a9bbd3343ed72a8443cbfba5bbc661cdf3b8bbfa0c031e2
5738bd52f2932578e40f954d932964ebcc425da50a2ff3cdc2865bb991b35958,1,0,1,6.04620555,1681809963,Ticket,6ad85660ba49d84afa762ed2bae3877fcf25ce4a32e66495bf74705f9baf83cd
5b479088c8374f3c1041f4362d9c20f14b3274fd70e8e3264ccafa101a5f923a,1,0,1,6.04620555,1681809963,Ticket,7071e024c03f2c148f164aefd5dc7fe983e93ecd139ac085f0b19d743284d290
5b8b2c4899d5e5105a96e98d7bddbad6a4f78d577db1be9e2b287d71f44464f2,1,0,1,6.04620555,1681809963,Ticket,88b6ab74bd50143680a08f3dd9cb86395a7c8d585d82fdaf374c1f6d395b5e4c
73a24a0c9a5c7d85414af0e123f457956fea90d95428c8f8d5be76a23ebf6bd9,1,0,1,6.04620555,1681809963,Ticket,8258dd7b40b98cc9d542ab280ba357e7ae9cb2cd7720b1ee3a271dd0ff4be7a1
7529efc77c1e5dd3a42a644d19f8994bf8a8148d68dd9c92b72e7dc857020e06,1,0,1,6.04620555,1681809963,Ticket,d91bbdfdcec1a38ac09096a90fabbe4e8318dc0d36f8c9f1c03121176d56003b
7bc49e585321de9238c98aa5e09db6f7f789f79af58616977ede13ac264c048a,1,0,1,6.04620555,1681809963,Ticket,c39d7f67da52ba7b817727295fdaba2beeb3da9a9fa4c4de5ad4adc6f81664c7
83ce0eb11c7defed751c9a119682ca221ed6a6706da67cfb24239b4b9d1c8978,1,0,1,6.04620555,1681809963,Ticket,1b564d4806f760dd619b803c2e882614f5978bdcfb2df6d26109e198f65aa993
88f6c33c0b0429c1f1edf1e6d76500fe17ce256ea9241edab8dcd4f205c081aa,1,0,1,6.04620555,1681809963,Ticket,bbf562acaf43b6d903c15882480da7fa122b17862473bb39e21a2b88f81333eb
927784aca7d12ff9da9a5c600b684c3f144d811338c97ed2703871908face3bf,1,0,1,6.04620555,1681809963,Ticket,b5ed3ab4e684d86a180d04b747f7788197f066ba7d4d008c8e6f3de836f51963
97b47e5f6923baffcf9c148b9c872bf8bfcfe7e70d4f88f1386842eb0582b707,1,0,1,6.04620555,1681809963,Ticket,6787580cbba6d5286bf42d037bbd3c052fc4cf1c0a05c271e9b171ca1b423cdf
99c9167b232fa09b138613b26e8be861c360bacf030833d45835583fe3c5cdb1,1,0,1,6.04620555,1681809963,Ticket,cbbf52fa3efdf6933af354abe95c3d0c351ddd89c3b41e1f68e7edab29509b90
ae69d019768fb6b34512ba39b17503a4d3effc776cfd8c52207384e290428b3f,1,0,1,6.04620555,1681809963,Ticket,88c81802e988760720d426fe2e65a8890aec5e8b04ae83f859799d4072d4c5bd
b9c28105c898a11cf1abb4df98b0eae46c52d9705d73cde002003c990f73fc6f,1,0,1,6.04620555,1681809963,Ticket,204b7d353d03d732d1886a2549d301a1bc569936b7edc61a82376cb890438235
baeb677f4d9fa89240d854b978db0345d71009eb76630194528b96525515a91d,1,0,1,6.04620555,1681809963,Ticket,0755a7e705f69862be9eb2b5b6f39f7e3eaf67dc3e84a96faf3c00773cc3fe90
c8a1f18f4a06dda5806b28afcb44c129a41426ac2175c5aa1fb32ef0f71aa5fe,1,0,1,6.04620555,1681809963,Ticket,115b2e0ccb92d104fe04ca6ff5b08683392f2d2aabc75c0d32a53ae0b0273546
d67f81440000531074fa22708ae1ce74bbc137b0851aaa2f2e7557f858efd492,1,0,1,6.04620555,1681809963,Ticket,2074b4feb0988513392866e302a3a02f65a17de08a4372c3465df3d9f762b476
dbeba63f0ad8e77256b0d1281c2f4407c858ef1d2dec86aad7a77e0dc69fa327,1,0,1,6.04620555,1681809963,Ticket,f07f7a65757686f20869cd780d0a773551b1096f03f498ea0aef15904cbb4c77
e5b7ab0d4550a710cf12fbed5ef050f419ad923cc0926fadef2840de9686ab76,1,0,1,6.04620555,1681809963,Ticket,21880aea2e1fac00aaf3eb870d1e12fe426ce2f8fe3ef6d6eba0a7cb541d569c
05fb4bc2b354a7cbaa6b0f49903995865cd1b03d4928a8b71255f249f8a204a9,1,0,1,6.04620555,1681809452,Ticket,932bc10aee4c03ca13d17bf86791673446769d8e95aaf7b85d45a9e0e1b989fb
0c22fe7f580ca74ac09e9ce4b5f3bc242bf7f69170f6acab0c2d1af87f0f0e64,1,0,1,6.04620555,1681809452,Ticket,dfa74dd21e2e1a0a6bac106698a8fe13d4e1bc07b58e3356322c473da384b18c
12f2cc6185c256c8d8d2a0942e2b7ce89e2fedf3c7212be9f9f45674f5fb9d7b,1,0,1,6.04620555,1681809452,Ticket,beafef590b538bfbde0299f32ecd11e254c93858ba7933276b6388a4b4015a82
2c9cc505fb6f779b19ea533dedcfd81431f1787c6bbd0f286be5a8554c137a7e,1,0,1,6.04620555,1681809452,Ticket,69d34f234b6494e17b50ff685e75170820edfbedc163f29e96016dec2e6adb2a
364e7fa5dd53bc38df7b3b76261e3c228cf09423adfdb92a19d0a0889334d726,1,0,1,6.04620555,1681809452,Ticket,b370cec2ff7e7323091acd5452b38d3819a329d43eee52f8942fea9d8107490c
3cb3d03d94998e8a12dd39905e56aba730c2ff327e6ac74baee8bc48ef9989f0,1,0,1,6.04620555,1681809452,Ticket,c1629847c10dc8800d0cea1f858ba3173e47d967ef82eba029c2875ec9b899df
413d4b046c6c8e17fa17a0c52434236198eaf708bb3102803d2c0c4b0f50a0d4,1,0,1,6.04620555,1681809452,Ticket,ab589927e52fa2a5c9415ac06ae8c17a3d332d09c8e1036663f85175c4e7b469
5122315e006de18aea97549bbb087fb82bd4b889dd99d063890e7ee067c5cac4,1,0,1,6.04620555,1681809452,Ticket,0f901b930a4ed8cb48699593c06cbf8ab624df8c48321f65160655dd8fe97182
51b0a313f3f4d25b9c79ff83e17c9ecc2ff74d61747fe533abe73e1ba9e2ab44,1,0,1,6.04620555,1681809452,Ticket,1d1643986d04122ffbf15de9379f90fcd76f91ba2f83bbe638f00e70e75ecdfb
63a75d3b0ccbda6aabb47fb20627a109475c86eed646815d71245ce09b57170b,1,0,1,6.04620555,1681809452,Ticket,16e6b4bbfb3e97e75923ed7c31f779ca5151f6f21f8f87dcc5729345aa8980af
6f9f61863f422b11b9ac87ce2f501424f3f63866d56f1b5656b876324eb45eeb,1,0,1,6.04620555,1681809452,Ticket,dd180a1f8912e136759695c999ae78f849a01c602b2c2d696b55a86334613746
77ad0e133f8d0f8358b5a5a253eecf49de6cb4a9dd748a3362490d87b2443bb4,1,0,1,6.04620555,1681809452,Ticket,b8020d92ef81faca374e3622bf8dc632241667b16863ec69aea6e17f42148c21
7cdc0132df4148ccce9abeaaf452c2ec56777218d111e2e30e0adfcfb996e0db,1,0,1,6.04620555,1681809452,Ticket,4d383438382eff3e5f1022961784b8efaec9c8a7fe7a2e7303cad7390dbf0309
9f057139367c5a8a691955bd6bae0bfb32a6a46af1aaf8c950eb9c326553f695,1,0,1,6.04620555,1681809452,Ticket,a7c54012b4a00a33a79833b9e0a03fc251e57d56fdfdbf7372e6b5169fb60d5b
aadfea8dfd73fd18a4613818672c99c8abe151d41e91fbcb25021e685152e4d8,1,0,1,6.04620555,1681809452,Ticket,e05e946be3745c1bd38022f93c04a9acccf66f649b01d44b9dd73b0821a00520
bbc3f4380476acd8e50aac63a702ad5a3869753d4093b49ceffeb05212c86cd4,1,0,1,6.04620555,1681809452,Ticket,efc16f4b22c6e2e922055c6e998bbbbeda61d04170358b82195656c4ff05295d
d5dbe69552ded99de97a8d1e998b4777e6b9b342abae17b4ff2b3f8200797112,1,0,1,6.04620555,1681809452,Ticket,f74f0b5be5d0b45e5502ecb08148aab6ab3561aa7f89af5e67175ab02d37e534
e3cffd87eaac919d1a0fe032d2d2e20fe8b7637502ba575d594bcaf240e0ad46,1,0,1,6.04620555,1681809452,Ticket,70c6bf44524ef007ecb3327ca185e57ce29a68a4839cb53c66e66fcecb694dcf
e5c4961be8ed79d98a6b5e491c888b88a44bf8b09063d63503f64a459434c539,1,0,1,6.04620555,1681809452,Ticket,f32eb0e6508a3a5b07e01528fb5a7966c117558ff6f0765d7edb524c919cac27
fee1f663e6bb982758272f133cc669bcd19b739c3c0b030810950e1b18770c2e,1,0,1,6.04620555,1681809452,Ticket,e795d96ad3a8000102e50cb7a9b05b629d9281110857a28183b1894bee4d230d
d02ccc534a48f7da24eb3e444ace192b38f209330be87fd9cef7e1b29172e3bc,-1,1,1,4.93495293,1681691539,Vote,48ff58465ca540135220381555f2f8a16120b07409233ed6c3bc3b9cb37d2acc
3e1e15498875652592ab634bda63f02c8705970eeaafe8ee4837e3a7ecdce1f0,-1,1,1,4.93495293,1681656024,Vote,57c624b58a03dc6c5015b82186c8171b7eda963822da62f5330d7e410b49bfb8
0e231d16bd013beadb38831d92fdff9bdfab7389c36044395d959a9391e36056,-1,1,1,3.56157969,1681648332,Vote,29ea493f74f0b6e6d3b31312b1cc33c523ff276c57097f098f4fdc088138660b
d8ce31e6d5b2fead56918d3f386c17a31bb40ecd0ca1d82a91312ec0d6230df0,-1,1,1,5.242112,1681597583,Vote,2bf54266ec3725780fb7359435b626225af50858879b2f9c54a5a155e6cb9b3b
be5409620d3b9c7f6bfd7659429ae3cde80390d45a4f924baf8bd6b5e21a8c34,-1,1,1,4.93495293,1681538332,Vote,20f3f9dbb17adf53a78fb0f6be9d84f3d8552353c6e1ceacc96a13dbdf7d97da
1ebb28f94fcf393e5156cc11752f0ad1ff58c24f1de9c41ec26ce9ffd16f8553,-1,1,1,4.93495293,1681511416,Vote,e4b8bf0eeb6ce5e85a5c2c22e75d93644b2ed0a8dc9d3bc35dea67ba1f09ce56
353ee6f03ca3e9a963678e7b74f89280852b78c9de21c52396dfcd6c89701dab,-1,1,1,3.56157969,1681508070,Vote,b334b63940934170d62ae89767f9aee4c58aaa8a36ba8e01af13e1029b025700
f2cd2687bdcc328a5d5df366da25ed66d287968b2ba85407ab95cc0a59b2a0a4,-1,1,1,3.56157969,1681506894,Vote,79c4b7799dc75e5f45265ddc45ccd577d7feb44a53b222233c5c2cef1c47ddba
cc285781b07258acc07dd94a2b7ba4f8229895ad3d38722ade69e5a1c6e19fca,-1,1,1,3.56157969,1681498793,Vote,9bcecc9ac8e9b66e1f353a5c3ac71926e9ab4f256772be11040123bba39bfb55
491fe06ba94b7c29a5badbcb8764df665d6b651845fb57596dd7819f25691fb4,-1,1,1,4.93495293,1681480479,Vote,51814b02b4c73c5e4bf4a65919c59e6a6f929a9a01089d9748e33ce38aada403
d447f0c076122a80ad81888feaa8636b7eb69980b570fade372d1fff4ef247c9,-1,1,1,3.56157969,1681446327,Vote,1667861c0036d4fa9c2a69865957382b79cb862cc364037f56dcff2b513bb87e
56eb59951d8fe2012f9df151f9df651840158f77b8774304cbeeeb6e3411c078,-1,1,1,4.93495293,1681370634,Vote,c507f32e188c3327dec59b7dd8ee29c8862c4a72cb127654a6e1977de9b0544e
ddeb41109e2dc30cb2b48d10897357029b01e79910cca98f817ddbe82a196d6a,-1,1,1,3.60107823,1681359223,Vote,0a907a012f6959cc22b0149e04d11be4272ab7e4a5dfd497f592badc28b951ef
261da557b79bad1d9d64636c7191b782a393f50ca0358caeba49791339ae2d05,-1,1,1,4.93495293,1681352834,Vote,9b4846945fcbd5531cd0062d1c21080e0e77a057a16814b1aa75590ae314ad47
7fc38111c7c5be54428f60564138b57af6bdaf664d582f172f4e0df0ecd4f2d7,-1,1,1,4.93495293,1681292627,Vote,812b329068d9a9186addb9b294944e872ab8038843498d6835af58bb9f3d323f
b19d8e4f1bbbaeacf69fe3adbc59ce3f50346eef663f99c8c1aab3de214f6798,-1,1,1,4.93495293,1681252452,Vote,15b922946e5b16b60554f056a68b9c57aca0ae077a28acac7fc8cbd6d5a48731
c34b9a0f20481d02a86d99fb0a9d4158d0505d11cff0363983d5e6e18f5bfb33,-1,1,1,4.93495293,1681252209,Vote,568b67d2f3a4193a0e5449f3a3f86232ecd4fbbef97ff04e0aaed58f5d4c75e0
28aab3616277b45770b2ca57154e8a15a73ec712645f04b7e73bad8d5ba914cc,-1,1,1,5.14070312,1681203221,Vote,bb69e37290b06af1ad71693f25a4fe9ff8f551d4a56673c32632dc082d5411c1
36a75e6096fd69f7fd426c685641fc5c0dad9ca56c329b1c67fde30ef23c7e84,-1,1,1,5.242112,1681132806,Vote,e6b13679863e31c56746f634eb481711871c0c85f3bcf29277e0f6eb0da1e8be
80c6b24427089dd8a437ab687a64fe39c6ac4177c7a5d6340221f876ab194392,-1,1,1,3.97271832,1681050281,Vote,68e83e1b7595ba12d56324656da63b092d17795d01e5d7a68ccb0703a6b161a9
f3ecde538968c2c7897f6c22e596120b2228b0af9e40d8d938f8ef624535c3f8,-1,1,1,4.98008287,1680967089,Vote,a6e4cd74fadb92ce85802eeeb144626d050442c41228f2fd7abde21be4d19f94
48eefa21f17f41d90a6770a89cefbc1d4d3f5b3c373b4cbd8b8a285098c1e354,-1,1,1,3.60107823,1680894659,Vote,d781ccb81ac50784e278d0a5161f9de079098116322fec78579037218732db5d
