tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,149,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,150,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,151,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,152,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,153,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,154,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,155,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,156,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,157,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,158,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,159,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,160,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,161,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
