tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,170,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,182,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,183,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,184,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,185,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,186,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,187,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,188,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,189,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,190,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,191,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,192,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,193,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,194,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,195,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,196,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,197,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,198,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,199,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
