tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,184,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,185,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,188,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,189,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,190,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,191,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,192,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,193,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,194,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,8,1,0.03277225,1691409930,Regular,4a5ae3086a8feaef6aa640037fdfc1f1791687524284c35e34a4bdcd4236e73e
