tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,174,1,0.0312056,1708021130,Regular,766b618960f4dc0192a8e66a06cccb68cbf296722c6d1dd8e7c069b7f8de5d2d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,175,1,7.40086143,1708021130,Regular,766b618960f4dc0192a8e66a06cccb68cbf296722c6d1dd8e7c069b7f8de5d2d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,4,1,0.0312056,1708021130,Regular,87801b08151176f33b500f4d97aa6bd08d93d060b6332c50af224efa8c95157e
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,5,1,7.40086143,1708021130,Regular,87801b08151176f33b500f4d97aa6bd08d93d060b6332c50af224efa8c95157e
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,12,1,0.0312056,1708021130,Regular,a8af0091939c01c43ab497bd11f6db34d3f5938a2ae81a0d32f358b792b13e7c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,28,1,0.0312056,1708021130,Regular,5ade3def8a90aebbe5209fb145fa5527204cfbb9dd41af4e553108ee2de5cdf0
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,13,1,7.40086143,1708021130,Regular,a8af0091939c01c43ab497bd11f6db34d3f5938a2ae81a0d32f358b792b13e7c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,29,1,7.40086143,1708021130,Regular,5ade3def8a90aebbe5209fb145fa5527204cfbb9dd41af4e553108ee2de5cdf0
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,80,1,0.0312056,1708021130,Regular,7d5af286348dbfd32d3782ec24e7f5ba40582001786f2786b4302843dba8ba0b
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,22,1,0.0312056,1708021130,Regular,c7586b8a507b2bcac6a46469800fbc3636c62ff36e42770032fb36d1f0348daa
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,75,1,7.40086143,1708021130,Regular,f60b9a6795202d1b07b55f47960ea088fc94b9d15cbc9b6c3b2c6443ef91b351
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,3,1,7.40086143,1708021130,Regular,7d48ff795aef55665d5168a2f7d7148bdead88dbddebd840218e09aa68a10f71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,74,1,0.0312056,1708021130,Regular,f60b9a6795202d1b07b55f47960ea088fc94b9d15cbc9b6c3b2c6443ef91b351
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,61,1,7.40086143,1708021130,Regular,d77daf39491af63bc12be99e58732719dc52be2ad0dab73d77983a89e329298f
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,60,1,0.0312056,1708021130,Regular,d77daf39491af63bc12be99e58732719dc52be2ad0dab73d77983a89e329298f
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,139,1,7.40086143,1708021130,Regular,d5a3eb693690d8024f80ae72194ad1d28bc09595f5d8aa76b5bae2f483351c58
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,138,1,0.0312056,1708021130,Regular,d5a3eb693690d8024f80ae72194ad1d28bc09595f5d8aa76b5bae2f483351c58
