tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,161,1,3.40552621,1717332867,Regular,7a8d70243cd7f2d63b10d3649865b3d4b7598b5fb4c80e66e5529e2443be584e
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,108,1,0.02802878,1717332867,Regular,588e1086f9e5e5079bfdd64973c8ecefb4f1b40007378240cb7fb9d81ab7057a
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,109,1,3.40552621,1717332867,Regular,588e1086f9e5e5079bfdd64973c8ecefb4f1b40007378240cb7fb9d81ab7057a
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,154,1,0.02802878,1717332867,Regular,33aa46b0c908c313baa0468c2684bc9d5465c68da0fc4a47fcf8559d252f8f9d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,155,1,3.40552621,1717332867,Regular,33aa46b0c908c313baa0468c2684bc9d5465c68da0fc4a47fcf8559d252f8f9d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,70,1,0.02802878,1717332867,Regular,2074f439497620054cbb37eedc5c1c1fb4637ab3b4bd51ca0e3046d54c338c6b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,71,1,3.40552621,1717332867,Regular,2074f439497620054cbb37eedc5c1c1fb4637ab3b4bd51ca0e3046d54c338c6b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,90,1,0.02802878,1717332867,Regular,8485e2cf90afecfc42b3ce4632f67713f2f6e710d3d2c0e77d0b1487bbb48377
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,91,1,3.40552621,1717332867,Regular,8485e2cf90afecfc42b3ce4632f67713f2f6e710d3d2c0e77d0b1487bbb48377
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,100,1,0.02802878,1717332867,Regular,888a6eca076f3b5da25a9087ab88b43dd0d9f1a026924cb1254c12519e09a4e5
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,101,1,3.40552621,1717332867,Regular,888a6eca076f3b5da25a9087ab88b43dd0d9f1a026924cb1254c12519e09a4e5
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,168,1,0.02802878,1717332867,Regular,4886c81b8b8a0bf9156b696c129b67a229bb6bca42e4062f28b7310189b5e22b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,169,1,3.40552621,1717332867,Regular,4886c81b8b8a0bf9156b696c129b67a229bb6bca42e4062f28b7310189b5e22b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,41,1,3.40552621,1717332867,Regular,b1614c7d409b36cecdda1fc3468a0469ed8b262ca3ba663bacc28283f6192d00
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,105,1,3.40552621,1717332867,Regular,cfac6f0f7f21304ea2b4a7ebde02be8931fdf2839c7bde6c779534a98deaefd7
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,46,1,0.02802878,1717332867,Regular,1cbe3fa492f3fbe5573141ba0ac6fde95198e9c3a72917b79a8bfbc0d24492c3
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,16,1,0.02802878,1717332867,Regular,7a2a08f8795a4b4ecd8683c67d90cff62b9d5d8225b88dbbfa1d3616fa8e4baf
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,173,1,3.40552621,1717332867,Regular,5a1bec963f2bfa6027e96f2e98e8056828115f60d93b48e13d873c8488a8e164
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,144,1,0.02802878,1717332867,Regular,dc9b1aeacd9461a2f5fe01ba9b25cdab25a32e6f27ba55d5403d64e1030d0c49
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,145,1,3.40552621,1717332867,Regular,dc9b1aeacd9461a2f5fe01ba9b25cdab25a32e6f27ba55d5403d64e1030d0c49
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,120,1,0.02802878,1717332867,Regular,c9a083a7b36894f9c987b2e46e134e837930619361211a879b649d5ca1676894
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,121,1,3.40552621,1717332867,Regular,c9a083a7b36894f9c987b2e46e134e837930619361211a879b649d5ca1676894
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,98,1,0.02802878,1717332867,Regular,73c4368807afc7c52a287a293eb51d7c0e6630feb38d3da313981ec79cc7ef4b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,99,1,3.40552621,1717332867,Regular,73c4368807afc7c52a287a293eb51d7c0e6630feb38d3da313981ec79cc7ef4b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,128,1,0.02802878,1717332867,Regular,ac4c0099c2ee70dd4aff198827cf095e1354881e8d197669782a7ee9001e942f
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,129,1,3.40552621,1717332867,Regular,ac4c0099c2ee70dd4aff198827cf095e1354881e8d197669782a7ee9001e942f
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,89,1,3.40552621,1717332867,Regular,2d321d8512b4774c096da0b96ee9c5ae6eb5dad9129513fa5ba4fa46406898a0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,134,1,0.02802878,1717332867,Regular,2e058fea31ec76e811fe89536f1880bdfaf4001e98cd5b1fa2f84a61cb3a9451
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,135,1,3.40552621,1717332867,Regular,2e058fea31ec76e811fe89536f1880bdfaf4001e98cd5b1fa2f84a61cb3a9451
