tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,181,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,182,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,183,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,184,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,185,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,186,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,187,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,192,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,193,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,194,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,195,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,196,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,197,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,14,1,0.03356786,1658594306,Regular,302e7ece99f857d08292aa92c1ef5c4b6e4068f156e5dadf0bf15aab1e943c6e
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,15,1,1.96648634,1658594306,Regular,302e7ece99f857d08292aa92c1ef5c4b6e4068f156e5dadf0bf15aab1e943c6e
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,36,1,0.03356786,1658594306,Regular,9bb6611e98b46f3b07ace9fed33f0e69cab73341f92d046f36a3e3b0d3b5ea82
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,37,1,1.96648634,1658594306,Regular,9bb6611e98b46f3b07ace9fed33f0e69cab73341f92d046f36a3e3b0d3b5ea82
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,188,1,0.03356786,1658594306,Regular,a131929ace2da0d53ab49664b76621f3d2f4b1b1bb3381b552e8c1059b4b9446
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,189,1,1.96648634,1658594306,Regular,a131929ace2da0d53ab49664b76621f3d2f4b1b1bb3381b552e8c1059b4b9446
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,152,1,0.03356786,1658594306,Regular,72854267d96f1441831cdcd641c2d42ad85d55edf8e9158921339600888111f9
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,153,1,1.96648634,1658594306,Regular,72854267d96f1441831cdcd641c2d42ad85d55edf8e9158921339600888111f9
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,190,1,0.03356786,1658594306,Regular,c3531c0e48f95fa2ba6a21890c63fd67c44236b5ae1b69cfd9ad1de371e3064f
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,191,1,1.96648634,1658594306,Regular,c3531c0e48f95fa2ba6a21890c63fd67c44236b5ae1b69cfd9ad1de371e3064f
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,90,1,0.03356786,1658594306,Regular,f6f6cd915f9acba93da3d74b78185946d8c6741d2b558d49a5df78dbd8dd9844
