tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,85,1,13.14949252,1705515331,Regular,ddf46b2a9963f84c839ee76cff0525a767c98fc1e642b1eb06ad479f4c2a61c2
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,130,1,0.03229601,1705515331,Regular,be50f56c94d4e25ef431fc6c68a2f3a3d3da63eb1573c8a80bdee6a38e28daef
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,186,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,179,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,178,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,160,1,0.03229601,1705515331,Regular,6724267957521ea7761cc1f2277899522d26e7a5107cb99c7d7c57c8b35ef8c6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,167,1,13.14949252,1705515331,Regular,95a4ea1fa39f1a544f1d6052897f3fc701b5da1782a2e9fce9fc5f79992a3535
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,166,1,0.03229601,1705515331,Regular,95a4ea1fa39f1a544f1d6052897f3fc701b5da1782a2e9fce9fc5f79992a3535
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,183,1,13.14949252,1705515331,Regular,ef7754de8480a4848349dd148c7edb391450ab3d7336562d5d12fbcf7f8f0ba7
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,182,1,0.03229601,1705515331,Regular,ef7754de8480a4848349dd148c7edb391450ab3d7336562d5d12fbcf7f8f0ba7
