tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,189,1,3.28109627,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,70,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,172,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,71,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,188,1,0.02791444,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,72,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,173,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,73,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,187,1,3.28109627,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,74,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,174,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,75,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,186,1,0.02791444,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,76,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,175,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,77,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,136,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,78,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,176,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,79,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,135,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,80,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,177,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,81,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,134,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,82,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,178,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,83,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,133,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,84,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,179,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,85,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,132,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,86,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,180,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,87,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,131,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
