tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,103,1,1.96725772,1662533162,Regular,f3c130b1be04851788d0514924a5081c676c841c454a342a57b6ba1e9a283b65
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,124,1,0.03279648,1662533162,Regular,4174327935ccf2b2ac20313d33c82aca068b17c7ed4da5efd371bd3be0aaec8b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,125,1,1.96725772,1662533162,Regular,4174327935ccf2b2ac20313d33c82aca068b17c7ed4da5efd371bd3be0aaec8b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,34,1,0.03279648,1662533162,Regular,a7acadfe9e6d4dfcad307e968b122ba852d6e28e151fc8245bb2ba4cf77958a9
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,35,1,1.96725772,1662533162,Regular,a7acadfe9e6d4dfcad307e968b122ba852d6e28e151fc8245bb2ba4cf77958a9
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,120,1,0.03279648,1662533162,Regular,6ff4bdb2b6d8c13ace07a20f3dfa8a45bacc4e5e598ca2f91997d04c61284e61
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,121,1,1.96725772,1662533162,Regular,6ff4bdb2b6d8c13ace07a20f3dfa8a45bacc4e5e598ca2f91997d04c61284e61
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,42,1,0.03279648,1662533162,Regular,f2a745eddeceaa5b41bdfbd7c16272676016dc32c9e9044e5bf50256b43b6465
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,43,1,1.96725772,1662533162,Regular,f2a745eddeceaa5b41bdfbd7c16272676016dc32c9e9044e5bf50256b43b6465
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,158,1,0.03279648,1662533162,Regular,3016c4cc6234dd1f7fe30250e071b96d4e5ce7b3f711ce96c39f71b8bd42be1c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,159,1,1.96725772,1662533162,Regular,3016c4cc6234dd1f7fe30250e071b96d4e5ce7b3f711ce96c39f71b8bd42be1c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,112,1,0.03279648,1662533162,Regular,0dd4f8ebbcacf81fe0fbdc41747784d169bc2fa39819ac7516ff94e8c6bcff76
