tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,18,1,0.03522033,1680280868,Regular,1d6e9fd01083cc8486fd91e6408097a4616bf66b3648935f0165640d3f1eba92
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,88,1,0.03522033,1680280868,Regular,cfd8aabcb7306db1054d30e51f42cb5f382ca9975d4f7ec12af967c933010d15
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,35,1,5.67343249,1680280868,Regular,1b8f66cb8b03513d20bc1b4a03ff7534e72d4e3237c240edebed12b9fefdc6b7
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,89,1,5.67343249,1680280868,Regular,cfd8aabcb7306db1054d30e51f42cb5f382ca9975d4f7ec12af967c933010d15
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,34,1,0.03522033,1680280868,Regular,1b8f66cb8b03513d20bc1b4a03ff7534e72d4e3237c240edebed12b9fefdc6b7
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,43,1,5.67343249,1680280868,Regular,a8fb3795a47e7bc602c3c0f0e483a7d85df1213fdea84209677a6e8253b7b0fc
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,42,1,0.03522033,1680280868,Regular,a8fb3795a47e7bc602c3c0f0e483a7d85df1213fdea84209677a6e8253b7b0fc
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,138,1,0.03522033,1680280868,Regular,09298c13a43efb201447f3be898d306297ff741eff0f85493f0ab1ef08ebb83e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,10,1,0.03522033,1680280868,Regular,af79b268f442bd33d1bf56230ebe0eea0d884dfe679e15a1fcdd33bc16d886d3
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,139,1,5.67343249,1680280868,Regular,09298c13a43efb201447f3be898d306297ff741eff0f85493f0ab1ef08ebb83e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,5,1,5.67343249,1680280868,Regular,20bbbf0fcf36ebd18e121207895b3d977a20ea0fd352db7a876ffe2b4cb0c7d6
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,4,1,0.03522033,1680280868,Regular,20bbbf0fcf36ebd18e121207895b3d977a20ea0fd352db7a876ffe2b4cb0c7d6
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,6,1,0.03522033,1680280868,Regular,e3d3e6c4f8f1717099a41294581614fdb07298cf1f502a46c45b453acfccfad2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,146,1,0.03522033,1680280868,Regular,115874464c0677c8d34662f0616b461fbf9b3b01f229dc9166d5cd39d8480b9f
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,1,1,5.67343249,1680280868,Regular,b13b400d50f9d72f3941db2237641cc4fb3c775115cef738d818497aecff95c8
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,121,1,5.67343249,1680280868,Regular,708e2a90daeffd0aa6dc8c9011725bf1e848cf56acbfbf73517921e41003c879
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,7,1,5.67343249,1680280868,Regular,e3d3e6c4f8f1717099a41294581614fdb07298cf1f502a46c45b453acfccfad2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,39,1,5.67343249,1680280868,Regular,09819a40f02f913d62e744ea6bf8528c5d49a9cae1737d183ac95e58d33d6d01
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,102,1,0.03522033,1680280868,Regular,4be4f78f4e241407aa1fed68f1937c8d5a32e6c795e0628a96ce8277dde4931d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,38,1,0.03522033,1680280868,Regular,09819a40f02f913d62e744ea6bf8528c5d49a9cae1737d183ac95e58d33d6d01
