tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,60,1,0.03139082,1711960252,Regular,45a5980900563e28abe077cf4ed03746f93c96252ad75306d40467f1432e0891
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,4,1,0.03139082,1711960252,Regular,e1f066f1c31f586d7863af0562ae35afcbaeac36befe31337f618209d853d5a9
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,3,1,13.34487593,1711960252,Regular,dd9f1028be515f4bde3dccec3b2d19b087218bcaa0906f6679ca9ceea19eddad
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,2,1,0.03139082,1711960252,Regular,dd9f1028be515f4bde3dccec3b2d19b087218bcaa0906f6679ca9ceea19eddad
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,13,1,13.34487593,1711960252,Regular,edfbe57c568962c1ab6de12b1eb3907cb171b4abe973166921d8a56d754a26b5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,12,1,0.03139082,1711960252,Regular,edfbe57c568962c1ab6de12b1eb3907cb171b4abe973166921d8a56d754a26b5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,47,1,13.34487593,1711960252,Regular,e90e874df2a59c571da5c2d9c80a1ec1379656d3c07364526c4b35a08c094b4f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,18,1,0.03139082,1711960252,Regular,db62ce3167cf20ebb12dbcd0b8172124a4db44773d7102788b5c078e87151b93
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,9,1,13.34487593,1711960252,Regular,056de23ee0bd74118b82385718d05ddd250a669095b3f827235e03418dc5cb17
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,5,1,13.34487593,1711960252,Regular,e1f066f1c31f586d7863af0562ae35afcbaeac36befe31337f618209d853d5a9
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,8,1,0.03139082,1711960252,Regular,056de23ee0bd74118b82385718d05ddd250a669095b3f827235e03418dc5cb17
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,10,1,0.03139082,1711960252,Regular,1306620f766734d0ea53223e281b55e83f763cdc1af1e3b37a6d65372d7cdb41
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,7,1,13.34487593,1711960252,Regular,9c9f80b40267a5e527ae435706ae53a21ef5b0c12382a3226590b1801f474ea6
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,6,1,0.03139082,1711960252,Regular,9c9f80b40267a5e527ae435706ae53a21ef5b0c12382a3226590b1801f474ea6
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,17,1,13.34487593,1711960252,Regular,86895251893cce22aaf71e01458f22b92e21281d35aa5f0aea789edd2d6bbf6f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,155,1,13.34487593,1711960252,Regular,496a6650b6a6fb4ff6ddcc80fa2214e1048d85c10daba7e4c0cef1c76a5f3ce8
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,16,1,0.03139082,1711960252,Regular,86895251893cce22aaf71e01458f22b92e21281d35aa5f0aea789edd2d6bbf6f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,199,1,13.34487593,1711960252,Regular,02be74bae329c93ae3bf7604e72450375f7707b59424a45b379f791626fb4794
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,196,1,0.03139082,1711960252,Regular,82c230890ac5e87be724ce8290ea0218c8ae1f4288b57f749f682b2a25153fc2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,198,1,0.03139082,1711960252,Regular,02be74bae329c93ae3bf7604e72450375f7707b59424a45b379f791626fb4794
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,197,1,13.34487593,1711960252,Regular,82c230890ac5e87be724ce8290ea0218c8ae1f4288b57f749f682b2a25153fc2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,145,1,13.34487593,1711960252,Regular,316ddafc670833d972e85c9d60a77da94b258e07a5e043efa41bd712f93b9c3d
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,66,1,0.03139082,1711960252,Regular,bd00362f237adb6c353b3760d7f9b4f571136a42ccf1639aecb28d123c2bceb2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,67,1,13.34487593,1711960252,Regular,bd00362f237adb6c353b3760d7f9b4f571136a42ccf1639aecb28d123c2bceb2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,144,1,0.03139082,1711960252,Regular,316ddafc670833d972e85c9d60a77da94b258e07a5e043efa41bd712f93b9c3d
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,105,1,13.34487593,1711960252,Regular,921e09930932f63647f7be1ea69ad8ccb4ae41e78bdc5dc5e3b7ee7c5b4e6bbd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,39,1,13.34487593,1711960252,Regular,6a646ffeabec648e2b866e5db89e030560374dba8d91427c40e47d7f4866a75c
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,104,1,0.03139082,1711960252,Regular,921e09930932f63647f7be1ea69ad8ccb4ae41e78bdc5dc5e3b7ee7c5b4e6bbd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,187,1,13.34487593,1711960252,Regular,0fe3efaea18dcc608de726da05ce312c74bc29038466207c3341c02a58959920
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,186,1,0.03139082,1711960252,Regular,0fe3efaea18dcc608de726da05ce312c74bc29038466207c3341c02a58959920
