tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,185,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,186,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,187,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,188,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,189,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,192,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,193,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,194,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,195,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,196,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,197,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,198,1,0.02791444,1718091681,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,12,1,0.02791444,1718091681,Regular,f5901d3b2352ee6df43095aff9f07dc9b617ebd483e63235ef239959cbfd582a
