tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9df28493f5bed2c1559c875417c8a330f632f021dc11d01490f7f6520ac7b34,-1,0,1,2.0000298,1664183173,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
aacd905c79e5cd91732baa4a8cec51cb757ecdd5397884b23c364e46243d0bd6,-1,0,1,2.0000298,1664183173,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0a8bfb25e5ee7cf99389e67aea9d0482f2a5c09ff2d971bc9094c564dbe4d28a,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1b60df0d8b75545e76c72ac5aa32ee0ba3e93a5462e4f5db8dbef0a19f4ba413,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
40d5ccdb4ced430e6950c7581ba47012c3a3868f458210bfbc91229da74559e0,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
48a1ef62e1217433ddaba65f1291fd1dabe554a0a3002fe0ab81fe9994630ced,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
539655f862026872313ee6dde82a81e05e6ec03074bb86bc27dba98ee32279ae,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
81435684fd0342c297779285a4c4e2dacf145d4fd30ff028c508336f8467db61,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
84956a78303b5c6c25e0ce5de542e41780b1bfb2d3a7e8939a8d6d7057ef397a,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ad6f060d80d82b30435c3daa273cfa8a453a0273e5d634a4292cf54794a4f411,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b5afcf221e5439e3d51af136ceec3a8b9d85dd69d711c1f36e6bf79204979b8b,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ee325bb13d6c91a558a592398d08a657140f8ed4fdfb6ff18e92ba459c0e9c7d,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f0bc6463ca230d7f180d292c189f9aed9792527701df4429b131376fdf78fdce,-1,0,1,2.0000298,1664183055,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0ec359f03e7f7694e1ab30af8904da7bd119b55c83ddba51d686d5fde7adefa5,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1e792f1e7564cefe8bc87bb758406a479e1e1670d6ee40203eb402e884017480,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4623041cd0c391eecc69c618a196ea067de55c2a62469307d52af5b6f3c6002d,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
69f4b7ac57fbe4b69618929863c1e6a7e915f98e84e6c135f7ccb12dc99d1f5f,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
711385c729ecd2512bf72ffed4cb86092c2367bbecb8d5797e23c4af75353cb2,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9872f63a7b32d98b72182178e28918c86e76740772cd46935da48c3a64dd3c91,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a1ddc14fffbbb977e63271b0214b5008d051f21adf2634b352ec55dca2b4e75e,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ba31d43c38624ae867e4c72e33d081501defe33c5717cc26ef5651f3346b81bf,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
cf0a249d9b28b13b817f2f13d9a7ed327328f8de6fdfc1fbc9c04b615687de74,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f3eedf850395bccdcb44a1c088404c40b6ccbebb3199c1aa7b643faa33677ef4,-1,0,1,2.0000298,1664182298,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
017d8fbd56be1372dd696158f0770a8597624732c16b1b5b4ad5174b6c0cd226,-1,0,1,2.0000298,1664182267,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8ae04682de21059d72b46d498605633c25b353381b5446aba98cfc0a00151ad7,-1,0,1,2.0000298,1664182267,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
923879442a859abed069df22b6d2d199bfdca8309b9fdd31eba354eb01ded193,-1,0,1,2.0000298,1664182267,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a70e7ac8dfceb32d42450db704d7e7e838b2f5843f1913f554006be26807fa74,-1,0,1,2.0000298,1664182267,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
af867e6013b21361421bc426f142d10997835d5203d9354637d9536e5c091f43,-1,0,1,2.0000298,1664182267,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
bb719224da15cc6936db34e99513248891a7023b4e51be336de9f812e0d0acf9,-1,0,1,2.0000298,1664182267,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d66d00a142d25cc74dc74dbfa6e65c2872f2b190e9871392b36944847eb940c7,-1,0,1,2.0000298,1664182267,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f2a9c8d25f53530ec7b97f2a702acd8fff848fb2278c39a8d58adac68bf5e78f,-1,0,1,2.0000298,1664182267,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
27f6ea87caad33e7ffe0c09c6ba14c4b1abdc01e70f85a888bfc766e8899142c,-1,0,1,2.0000298,1664181521,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
56e91bbbc0fef69a23a2d332430c306c533d61beb7dec0f5cdaf1a56e4d25260,-1,0,1,2.0000298,1664181521,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
62ad3a5ec8298251d9ccd748206dc5df58695c6be7001e96b905e024724afbc0,-1,0,1,2.0000298,1664181521,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
821ecc4b9f0fd623624b903acedeca0b3226fa33e337f491851f9e03f22644e4,-1,0,1,2.0000298,1664181521,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9e12395759c5e302420b0cffb9a6448b7ba5d4c577b4128fcd317f154dea0e04,-1,0,1,2.0000298,1664181521,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a23869505fa72e1ff638445d587b148a2c377013728b4feb7eb6d65e0cffb1e9,-1,0,1,2.0000298,1664181521,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
bf1cc161fb742c61961321ad68066ddc84df8568b8adbff7b8f64932bdc7b7e0,-1,0,1,2.0000298,1664181521,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
de1b87ef396b631fe3a3636dbc74660d6f054beb8b4234569d74970f41da1026,-1,0,1,2.0000298,1664181521,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f9c732a97ec5bdd8575a7dcadebe3ed1672947d7c627c227632d7c3ef5a1b0ca,-1,0,1,2.0000298,1664181521,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0e0a6ac91cb195a2e8effae5ac8f9a4f6e63652378f59dffbd2db48b790e9453,-1,0,1,2.0000298,1664179502,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
23513ca5aff9e747163bd2f59956a7007a0c675b91e119986d4393625c37310e,-1,0,1,2.0000298,1664179502,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
41ebcd64d2e202ae25f105d51b353434401cb8b2fe2dfe0212e71784f35a9be5,-1,0,1,2.0000298,1664179502,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4a17297bdbd79d8df855ca0afe5084a405c65b5c297d4779d3a3441692df1b2b,-1,0,1,2.0000298,1664179502,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
75ca04c76c4242c018add5ee747133290ee8ad82601f7a777c02630a62fb0134,-1,0,1,2.0000298,1664179502,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a50eda71b598402a0f3036c1491477402ae05ed01c5b1650c16831ac5283fc77,-1,0,1,2.0000298,1664179502,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c381e1b12e2e2d49568c0e18ebe0105141dba5b9984c7a8a7e2c74cf6d0b3ed5,-1,0,1,2.0000298,1664179502,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c73e511ac43a2b6f0f9dda97ae9497ef47944ce784e5f7333b2c06eda38a1c43,-1,0,1,2.0000298,1664179502,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f7def312366be8bd33c775699ddd89e82ad8008b77b7df28e877cc9133bf5da4,-1,0,1,2.0000298,1664179502,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0e7d67016c3611ea807432767288ac8ca58fce20d7c28c2b60745cc13a94f585,-1,0,1,2.0000298,1664178445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
13a97911b32c1f7217dc6259b6c8b1ed9d992e5389dbdb60545bdff931e7b727,-1,0,1,2.0000298,1664178445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7f14c8833b87da4ce0d684d0b23b25b45316e8bed51dc1ad41fa671ae444c9d2,-1,0,1,2.0000298,1664178445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b2fe0350d39246466c459930ad4e4eb2648b2abe97c4854cb8540d2f59aece4c,-1,0,1,2.0000298,1664178445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
cef8ab18926f011aeff42c70e4a35d8fa1a3df49a9dc53234f43e875bdf70e18,-1,0,1,2.0000298,1664178445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d5b4daa5deb86a4b89a45185e4de0a5c2fa014e3f055e7b6450fe17a1f2c26b1,-1,0,1,2.0000298,1664178445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
db47a9f6f50a75a89eef50bf7593da6c65aa658a3199469cc23c6cfd5d116634,-1,0,1,2.0000298,1664178445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
eb13d158077e1e19138df83cdced37cd043f1a046547f5609bdf29f29c6fd931,-1,0,1,2.0000298,1664178445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
11cec572334683dfb2dbbd77990099b4c115bf042126cb32cc56988e78fd15a1,-1,0,1,2.0000298,1664178413,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
14ff02de1c856ba6f462f97444d23bd5081a0dbfea73122c45cb7061bd8282c1,-1,0,1,2.0000298,1664178413,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1a9a7f8e491188abf00cb4b90bfe13946b01bc9902509e54b39cf9faa15945bf,-1,0,1,2.0000298,1664178413,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1b878b0101eb3264ba75a4dcb405c5f818132bd0e20b720a6655f741a58894a7,-1,0,1,2.0000298,1664178413,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
59fe159dd3bacac291399d5cf12df846b3243ff71aad5a636419cb4309db39c2,-1,0,1,2.0000298,1664178413,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6740a600c2601c76b8d2a50ad179010a96e19ca832e680f42280477f1676aa72,-1,0,1,2.0000298,1664178413,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a502f7b1ab6c9d05f7a99d117b9ebbe8216a0e501ae469c096496c7dfa1b5470,-1,0,1,2.0000298,1664178413,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f77b890cf00f6cc92cdefdcbc0fb227dd17b63f92070b7e401c879262b451b13,-1,0,1,2.0000298,1664178413,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1173955488156a7718b296d36f53091671f505376040db40e3c8d5294b2f909b,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4eb8dd3ace44d6e76eee6ffb7824fd08b68e894984a2891794d9067388fdac1f,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
83d07a39eacef2a454f14178e154d4468b360dcc2bd9e0c1d7b6fd2b5ad53a95,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a594d11de4330c87806a8b3260dfb8d621290dae7a29516496a6f97149b9ed2c,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ad45752acf375b210827ad00c4b6f85a0675a005806c684f80a8c843e4032736,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b2efbfb77cdbcca63dbe98ac4f711496ad68bf0357cb8475127c442b2b2d7c00,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ba1f89dcd63d723efcd240be62631bc40a035230a8755d5a87241a18124dd6e7,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c67a1c2e25057dda491856c46c35e37d1d827b22b924a449c9bae8e3166a4cd1,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d6733f98bdacc7dcdb641f949333712c500ea25c6636dd6e4ca26e8c52d4d20d,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e0885334b011d8f8c3a7a0ca8a100f6376224d8eb6c84ca0ef0304bb32597069,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
edcd346fe7127308c2539eb9a60c018a2e4f1721fa7ea5ef5ff6cd99aedb3a5c,-1,0,1,2.0000298,1664177829,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
03c75d1560cd72b3b0ea39d1b331f570bb12ffc76087248ae72136165b53463b,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0431655ee06cdb290e8d409b9d6a4aa2a0bceb9622f0177f662cdf49ea15676c,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
28df2e767ca15129c8d9b2912e1a6266ffabacdd9be06c6b283e8115c83ebcbe,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
314d4cc809b0d1c67b1783945c404bd82f67363965d9ba946887adc7db5efb80,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3c3f7b7bd6477ae9b37e67ae00905dd5ee050570850451575e15f791a76842b5,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
526f6d45996b53c76128a02e1e7d52d6f62862969c5da1983b9e17f25e8abd4e,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9644e9e9f0f8ad7d08f08285e8ad8d3c51e8e7a89e2548a7603b7144fb42ee96,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
96b7e4531596dac863398c03d965c6ada44f8b05ce1cacbd46c6d0003f7bde8d,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a6f4f77250129c183d6ab2da37c4ca2c76c56c9c09f8dd40d7822ef86fdf1ab7,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d5eab1339e65e60ca5ad48aadaa6444afbca4becf52b663d5feee6a80d99d8e7,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e6b366d45428759929f03adf2f44534680275488b68250f719763bc482312413,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f39dcf66a26a494a2e1bb5cba023be2ca3ee810d1763ea40f7054d16ab9b90f5,-1,0,1,2.0000298,1664177075,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
16ecc2f3c60d674eeb1664f93be0ab0d7f5336dfbd2e7158aedd5a77acd946f8,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
223b2d86f4e3dbc03f182ce543e60c2d6e6688831d26e46b75beda7d0cec4145,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
331cfea49bf53694956651d70306be0c2c48ebd4252709bc50f6afe1a429ba3b,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3837c90e9c5bfe602272651725d38627e7a74d9f9f050ef3bfc18fb722879996,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4da2fe92f2d2760c086a0ddf15e76874c7598d22efba5b6f206d16cf09472dc8,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6cd5ee97bfca2f740d1c0aa1d3889bec0db74ac1a4c3efc76f774ef1bc5484fd,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7c26653a997c3d135d516fb5679d917ecd04a3f11e37a64d0807c6016df28002,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7cff6fb33aa0422e4090b64e31182ab0f27df9b94cf458e1dd083d1b5f9872f1,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a2bbe09ee57528be3c18fdc21415f5874465a1b136cc45da5ad14a3e6adab804,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e25449940f03db4ba3c00f8fef55d2062022d127835eb04902410418d05014d5,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e3608c8f987397511de5deee1c0a8f090abc081b3b5c2e31f49ed1be86ac46cb,-1,0,1,2.0000298,1664176651,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
2e4882a76b0f7bcdbb1d5e44cb1dbf21bae7bdbe5bcd52eb649d2b0d5506bafd,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
31998d52454181d28a7161e37989ad1947753a5f7d9569a57fb13485bbe95d0a,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4aa2b2bf57e0590bb75e982243ded0e2bef1d1c38a86a18a8da00d2a03a9595c,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
594f5f607a3713ea33fbb7a836d74dee51cab96c15f3b8aa19474eb233f63dc1,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6dbf75ecdf01bc1db98cc4a841e62530d87497c814b88e3655999d7b91a3fe16,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6e11c410da4cc5605b463936fe010399629949e72712369ec0c6601d9d9826da,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7c6f8c1774a08a3ef3bb80e7ba61942d1b274814cba62b0735ac71c0262a7816,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
83463f786d7423a468239171225ab4c188f6335308aa2cc27546c048b1596e80,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8b7f777ec5e89cc6796d578dc349648b11fda9bde75dc8c0ebf118ab8f140dec,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a2d2554895d2e1974c419a3ab28d4345d1a4ff248294275ad6c8770308d3be89,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ba270c6ee8eabb90c0d831af37ef96fae7b5072430ed533f5402a8cead5b0f46,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e533f06cfb69b686da20518e955eda6b27007db19716a1c0b6bf54570f5a798a,-1,0,1,2.0000298,1664176454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
620eca38e7a7c731390f94f00275033bb25beec7aef9a0b9234db5342a03f2ee,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
66cdff18d8dacc425c74de2cfcd5417d63aac3edbebf60774c6cd2da4b1922e2,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
702dc437f0b9fe4bc28c69379dc03d0b4e622e29ae7c13c20ba78866ee1c65f7,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7abe3e9cb0fece1608db404d57aff5417a6606158166b978615eb0308066b599,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
87df9639abb6db36cb47e902ec7cba4534ac91a36747d7f11966b6769c5f969d,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a4e2d327514077748705f868c619868880e016ea5e7c54b050d44826c9cd73f4,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
afb1bcc2a4488ca006cd32b40b2ab0843e3b7bb646409c957c95cae1246eb3ff,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
bb7b0b0937d26330e51f0949ad8833c1b4f700bb321756f15385507877f702ca,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
bef89f247796193903a785e0a8dd0a6bb41fe8b76eaae35d238a7ead439d8f41,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d96d19226cbefe58279c2f45e98214dec92277c813b9b919a7fe4509799b11e2,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
eea46ece9d433249d4bbb64f22b96bf26c95a7e5da4ac73fabab41148818ba0e,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f1e4723bb4b4e294ec4ca659767501b8b88cb9a887d1ba660dcc50604eb256c2,-1,0,1,2.0000298,1664176331,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
