tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,35,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,162,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,38,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,123,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,39,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,4,1,0.03142344,1702263118,Regular,f293514f90dce5e0838b5738e2fd8137caf339eb93937200668bf4dfc48a73da
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,40,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,124,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,41,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,184,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
