tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,91,1,4.16349588,1675397594,Regular,a622ec2f32db74b890bad24387ff643a735f3d632394fba05e509268bde65ec5
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,76,1,0.03512928,1675397594,Regular,323286c2b098cc6a09dd8bbdfa0462be6cdcec7966e8d4e16b0c7e969b94157c
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,77,1,4.16349588,1675397594,Regular,323286c2b098cc6a09dd8bbdfa0462be6cdcec7966e8d4e16b0c7e969b94157c
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,6,1,0.03512928,1675397594,Regular,2ac1bac8c4ffccf5e5b6e53e3640740ff7752dbee11b0cb53deb701fcc8f24d0
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,7,1,4.16349588,1675397594,Regular,2ac1bac8c4ffccf5e5b6e53e3640740ff7752dbee11b0cb53deb701fcc8f24d0
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,26,1,0.03512928,1675397594,Regular,6ebd0db4a068df21692984ac7d31b34c03af778531d55e910a04d6242b752b20
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,27,1,4.16349588,1675397594,Regular,6ebd0db4a068df21692984ac7d31b34c03af778531d55e910a04d6242b752b20
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,107,1,4.16349588,1675397594,Regular,b7e3100fbca95c6fe8196d6f041c2c2c58c0453921dfb51423c0c85cc21f5f68
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,106,1,0.03512928,1675397594,Regular,b7e3100fbca95c6fe8196d6f041c2c2c58c0453921dfb51423c0c85cc21f5f68
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,73,1,4.16349588,1675397594,Regular,b0531c6742e27c78139e2574064d3f85dab77106332b74f90fa15ad006999d0b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,72,1,0.03512928,1675397594,Regular,b0531c6742e27c78139e2574064d3f85dab77106332b74f90fa15ad006999d0b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,171,1,4.16349588,1675397594,Regular,d0edf8c20f958ff2107a60d387c8b4b19fca99c16c5011340ea39bf3ae13472b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,170,1,0.03512928,1675397594,Regular,d0edf8c20f958ff2107a60d387c8b4b19fca99c16c5011340ea39bf3ae13472b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,53,1,4.16349588,1675397594,Regular,42b7852b406782441c80af736b7847948e7c4912ef051120c76bfca622dcbad6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,52,1,0.03512928,1675397594,Regular,42b7852b406782441c80af736b7847948e7c4912ef051120c76bfca622dcbad6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,11,1,4.16349588,1675397594,Regular,211b08f0c5163dbfc07ae61649abb2a05b96537d2c032797e0353839762e8210
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,157,1,4.16349588,1675397594,Regular,7ef9f0e069bf9a96f03e54e6257a10cf822227377ce3d5d2553cef25b89be207
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,156,1,0.03512928,1675397594,Regular,7ef9f0e069bf9a96f03e54e6257a10cf822227377ce3d5d2553cef25b89be207
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,83,1,4.16349588,1675397594,Regular,e9b68d492dbd5a8cee6403a0cd36aafa9982755c7196c768739dd0de4d72827a
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,56,1,0.03512928,1675397594,Regular,1eb4e57c5aeec1271910030d85a504da02f67991baafd19a63b64d2b3340ffd8
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,139,1,4.16349588,1675397594,Regular,9e4b6001ff7953430d6453d02b74ee026681fae0afd1c08c6af786d72ceaac21
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,57,1,4.16349588,1675397594,Regular,1eb4e57c5aeec1271910030d85a504da02f67991baafd19a63b64d2b3340ffd8
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,138,1,0.03512928,1675397594,Regular,9e4b6001ff7953430d6453d02b74ee026681fae0afd1c08c6af786d72ceaac21
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,119,1,4.16349588,1675397594,Regular,ee7fe814c3cfa14b6532b456ae5737f0a34b33ceeb323f503615664f5cae18ee
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,3,1,4.16349588,1675397594,Regular,7d190b9b89331a9e7bd0f37515fe19331ea6bc187a03cb40d4187e7bb88da913
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,2,1,0.03512928,1675397594,Regular,7d190b9b89331a9e7bd0f37515fe19331ea6bc187a03cb40d4187e7bb88da913
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,128,1,0.03512928,1675397594,Regular,2ce37d786b360bbdcd0478c46d0289be633fc419323425ec13796389517b5883
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,179,1,4.16349588,1675397594,Regular,6c3eb3dc510044f1e33d4437c3fc822c7587192f08e155f259caf5f060c0f770
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,129,1,4.16349588,1675397594,Regular,2ce37d786b360bbdcd0478c46d0289be633fc419323425ec13796389517b5883
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,195,1,4.16349588,1675397594,Regular,b91e8bc00403f0ecf92c28560621685fb149d4e66608a7fc83b925010ee88bcc
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,194,1,0.03512928,1675397594,Regular,b91e8bc00403f0ecf92c28560621685fb149d4e66608a7fc83b925010ee88bcc
