tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,1,1,4.03553742,1685803108,Regular,5c206305c61bff4f9508c8fdae2e65a35b739c449d82d326a492a5dbf70a15d7
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,8,1,0.03319663,1685803108,Regular,9b5a01f595a47d7abf7b5a4d1343178ae4ed634e6ed651e6e4ae61a4e87e82b6
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,9,1,4.03553742,1685803108,Regular,9b5a01f595a47d7abf7b5a4d1343178ae4ed634e6ed651e6e4ae61a4e87e82b6
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,0,1,0.03319663,1685803108,Regular,5c206305c61bff4f9508c8fdae2e65a35b739c449d82d326a492a5dbf70a15d7
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,143,1,4.03553742,1685803108,Regular,a7651c88555460022a0353408fd344149036d2ab2e3b23f6ca63ae260fe51658
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,142,1,0.03319663,1685803108,Regular,a7651c88555460022a0353408fd344149036d2ab2e3b23f6ca63ae260fe51658
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,195,1,4.03553742,1685803108,Regular,87f3cb5da3cbb7729fb563c63e515f281c20bc6be8ed4349a4986114194e9ce9
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,42,1,0.03319663,1685803108,Regular,4238598a74cfeaa2dd3855a5c450c7cee35439fb92e77a471c70cbed99c3f07f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,194,1,0.03319663,1685803108,Regular,87f3cb5da3cbb7729fb563c63e515f281c20bc6be8ed4349a4986114194e9ce9
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,43,1,4.03553742,1685803108,Regular,4238598a74cfeaa2dd3855a5c450c7cee35439fb92e77a471c70cbed99c3f07f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,187,1,4.03553742,1685803108,Regular,87f3cb5da3cbb7729fb563c63e515f281c20bc6be8ed4349a4986114194e9ce9
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,186,1,0.03319663,1685803108,Regular,87f3cb5da3cbb7729fb563c63e515f281c20bc6be8ed4349a4986114194e9ce9
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,127,1,4.03553742,1685803108,Regular,b982829ae1445cbad75b749c530276621f1eee4ad75f8b966c58590d0f81dd72
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,183,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,182,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
