tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,30,1,0.03368726,1673764534,Regular,157ee30e0232a440122b8204f3ebf3f223497f8d752fcde7deedb6ebcdad7d73
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,31,1,3.00054926,1673764534,Regular,157ee30e0232a440122b8204f3ebf3f223497f8d752fcde7deedb6ebcdad7d73
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,5,1,3.00054926,1673764534,Regular,14e40ea069906dbc94cdd3fd2e52944aee7035762d9e25eb00b7fa37dec6f59b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,4,1,0.03368726,1673764534,Regular,14e40ea069906dbc94cdd3fd2e52944aee7035762d9e25eb00b7fa37dec6f59b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,177,1,3.00054926,1673764534,Regular,103e43a19dbbdff121eadb9a239ee151a822d39db637280ba5b4d20a83239f9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,127,1,3.00054926,1673764534,Regular,3c9c49aa31740a11a311a10c3174052596db094662fe81867973a9c741bc3edf
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,141,1,3.00054926,1673764534,Regular,ceeb809b82918bd7549a704d8606e34d19eaae50dbbc590e313151c2c0687dbc
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,180,1,0.03368726,1673764534,Regular,d0249f4b9b8af568b0a63494b25d4b6bea485292e2d238946615122dcdc29a14
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,181,1,3.00054926,1673764534,Regular,d0249f4b9b8af568b0a63494b25d4b6bea485292e2d238946615122dcdc29a14
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,140,1,0.03368726,1673764534,Regular,ceeb809b82918bd7549a704d8606e34d19eaae50dbbc590e313151c2c0687dbc
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,147,1,3.00054926,1673764534,Regular,2708a50c40ca35bc8307e34db90e34da70fa0661e3406e02826ec37ba9fa57e8
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,85,1,3.00054926,1673764534,Regular,fc98e87a7ab3c0a415f7a0d4b10e8c15c63ec5de839761260be902ccc69745a1
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,146,1,0.03368726,1673764534,Regular,2708a50c40ca35bc8307e34db90e34da70fa0661e3406e02826ec37ba9fa57e8
