tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,189,1,12.50886017,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,190,1,0.0331848,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,191,1,12.50886017,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,192,1,0.0331848,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,193,1,12.50886017,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,194,1,0.0331848,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,195,1,12.50886017,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,196,1,0.0331848,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,197,1,12.50886017,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,198,1,0.0331848,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,16,1,0.0331848,1701119209,Regular,b0a9d0cf9415c2e8ec7950e5b8dc3152931c4ba804c1ca0a250f3366ea3f35e9
