tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,133,1,1.96700202,1660582636,Regular,f05ced79e726afabf4d498ccbbea9ee98bbe16de5352ad1df86967ceb09750df
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,138,1,0.03305218,1660582636,Regular,08c8f9e9d3eb03beb3fb7eede979e6cd552e21ae499a3b18b0606144cee643bb
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,139,1,1.96700202,1660582636,Regular,08c8f9e9d3eb03beb3fb7eede979e6cd552e21ae499a3b18b0606144cee643bb
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,28,1,0.03305218,1660582636,Regular,ffef6c22bdaed1db14aff87f8a63f209bb9b9496fbb51bea0d43dded56151f08
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,29,1,1.96700202,1660582636,Regular,ffef6c22bdaed1db14aff87f8a63f209bb9b9496fbb51bea0d43dded56151f08
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,54,1,0.03305218,1660582636,Regular,2f7cbee056bcdaf4f65f034565e8928c76830195eebc21a5313d4bebc7d7b736
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,55,1,1.96700202,1660582636,Regular,2f7cbee056bcdaf4f65f034565e8928c76830195eebc21a5313d4bebc7d7b736
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,72,1,0.03305218,1660582636,Regular,6c64c31fa14837c4e16132b03bd45eaf1d00c5e86a2b1d16e8fe5142f6163393
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,73,1,1.96700202,1660582636,Regular,6c64c31fa14837c4e16132b03bd45eaf1d00c5e86a2b1d16e8fe5142f6163393
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,94,1,0.03305218,1660582636,Regular,687494f48c8d288a4fbb00f4f95c832e2d748e001331790ec31a6101658b2fa8
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,95,1,1.96700202,1660582636,Regular,687494f48c8d288a4fbb00f4f95c832e2d748e001331790ec31a6101658b2fa8
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,180,1,0.03305218,1660582636,Regular,14c647016a8ae35d1bf4b68550a6cc29bb4e9b3d368d1ab9b009be79a37c88f8
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,181,1,1.96700202,1660582636,Regular,14c647016a8ae35d1bf4b68550a6cc29bb4e9b3d368d1ab9b009be79a37c88f8
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,70,1,0.03305218,1660582636,Regular,a076a56a5048887138f836e3abc5814a58ddcfdf9c94571a2b7af2ceae3b103f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,71,1,1.96700202,1660582636,Regular,a076a56a5048887138f836e3abc5814a58ddcfdf9c94571a2b7af2ceae3b103f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,208,1,0.03305218,1660582636,Regular,8dc043d836e9e5f155b71d0b02bb70637424588720e0b1b5514b3acbc32f5408
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,209,1,1.96700202,1660582636,Regular,8dc043d836e9e5f155b71d0b02bb70637424588720e0b1b5514b3acbc32f5408
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,206,1,0.03305218,1660582636,Regular,40a29c091496a0097a973e993c2ea869ea48ca62a52c672b4e5294ee8bd89cdf
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,207,1,1.96700202,1660582636,Regular,40a29c091496a0097a973e993c2ea869ea48ca62a52c672b4e5294ee8bd89cdf
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,222,1,0.03305218,1660582636,Regular,77b65c65ac4b1f99228a40ac5b955ea923b8de76c216f404a2b085e7b7098121
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,223,1,1.96700202,1660582636,Regular,77b65c65ac4b1f99228a40ac5b955ea923b8de76c216f404a2b085e7b7098121
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,134,1,0.03305218,1660582636,Regular,f1da33a2953c59200921149b031432410669f4b9933bb2c6264bbd3fcf41a42a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,135,1,1.96700202,1660582636,Regular,f1da33a2953c59200921149b031432410669f4b9933bb2c6264bbd3fcf41a42a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,14,1,0.03305218,1660582636,Regular,247cbd2b5be8605972c45b29aeedc8d335113b15db431d8a994c123da00ad899
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,15,1,1.96700202,1660582636,Regular,247cbd2b5be8605972c45b29aeedc8d335113b15db431d8a994c123da00ad899
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,226,1,0.03305218,1660582636,Regular,193707bfd5d9e2d6016f663d421bceb515d2172ee38c6d526e491eb48fa99b06
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,227,1,1.96700202,1660582636,Regular,193707bfd5d9e2d6016f663d421bceb515d2172ee38c6d526e491eb48fa99b06
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,56,1,0.03305218,1660582636,Regular,ba79248df42defe916f7c7c57ff862c0f01b7326d281c38b7908b7de7354af94
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,57,1,1.96700202,1660582636,Regular,ba79248df42defe916f7c7c57ff862c0f01b7326d281c38b7908b7de7354af94
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,250,1,0.03305218,1660582636,Regular,a75344b6af29f545e887d00e043788f4adc3029ba1c2c953f087cbc9f18efafc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,251,1,1.96700202,1660582636,Regular,a75344b6af29f545e887d00e043788f4adc3029ba1c2c953f087cbc9f18efafc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,248,1,0.03305218,1660582636,Regular,cd13e38715c0a116cf3bf2d03c4af3d073d46188ff562937c198946a31925b90
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,249,1,1.96700202,1660582636,Regular,cd13e38715c0a116cf3bf2d03c4af3d073d46188ff562937c198946a31925b90
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,174,1,0.03305218,1660582636,Regular,d508da468d586b6bab53fc9d157ecc48215f670aea0bbae13db4a3d10a209d0d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,175,1,1.96700202,1660582636,Regular,d508da468d586b6bab53fc9d157ecc48215f670aea0bbae13db4a3d10a209d0d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,230,1,0.03305218,1660582636,Regular,d9f24117e984a24ab9f612428956f0f4c19c71d1867444bcbf0791db53c89a62
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,231,1,1.96700202,1660582636,Regular,d9f24117e984a24ab9f612428956f0f4c19c71d1867444bcbf0791db53c89a62
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,50,1,0.03305218,1660582636,Regular,b0666fe5978c7ebe110ae53dee4f831d89ce5e2f09f94c99053babc2cf96b84c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,51,1,1.96700202,1660582636,Regular,b0666fe5978c7ebe110ae53dee4f831d89ce5e2f09f94c99053babc2cf96b84c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,104,1,0.03305218,1660582636,Regular,1714bc547fb7a46fc318dbf4a572529b16c23909483c1b06640347ac8c8931f3
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,105,1,1.96700202,1660582636,Regular,1714bc547fb7a46fc318dbf4a572529b16c23909483c1b06640347ac8c8931f3
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,170,1,0.03305218,1660582636,Regular,cab0d5c0a9b86390447a2292eeff4de2bd2e42e3515e6fb25b40a4de78433d20
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,171,1,1.96700202,1660582636,Regular,cab0d5c0a9b86390447a2292eeff4de2bd2e42e3515e6fb25b40a4de78433d20
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,188,1,0.03305218,1660582636,Regular,5cf70696d5c60e957676245186ff4584df748ab0d5add97290a921e5d1ecb7d2
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,189,1,1.96700202,1660582636,Regular,5cf70696d5c60e957676245186ff4584df748ab0d5add97290a921e5d1ecb7d2
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,12,1,0.03305218,1660582636,Regular,0007093e73dbf2e5bc0fc355259492a782a59c5461415055de770aba620eb013
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,13,1,1.96700202,1660582636,Regular,0007093e73dbf2e5bc0fc355259492a782a59c5461415055de770aba620eb013
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,148,1,0.03305218,1660582636,Regular,0dc9b1d01e65a16944591d7769725c7b8a5f6b94d219e050b71e0b025a35d6ac
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,149,1,1.96700202,1660582636,Regular,0dc9b1d01e65a16944591d7769725c7b8a5f6b94d219e050b71e0b025a35d6ac
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,102,1,0.03305218,1660582636,Regular,938eae1bd7aabd07dfe05bef3e059cd416589d1569bb2e669257dc586eeafbf7
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,103,1,1.96700202,1660582636,Regular,938eae1bd7aabd07dfe05bef3e059cd416589d1569bb2e669257dc586eeafbf7
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,228,1,0.03305218,1660582636,Regular,dd43f66ae91b2b5e26128436cac398d5e3022ee3717cfa0d26332b4dfe5ad952
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,229,1,1.96700202,1660582636,Regular,dd43f66ae91b2b5e26128436cac398d5e3022ee3717cfa0d26332b4dfe5ad952
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,168,1,0.03305218,1660582636,Regular,d295f5733654c5ba25300a05f17f0f263038e16f1728b5ffd1f1529e5c6940ec
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,169,1,1.96700202,1660582636,Regular,d295f5733654c5ba25300a05f17f0f263038e16f1728b5ffd1f1529e5c6940ec
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,212,1,0.03305218,1660582636,Regular,0b43af66c1a9d40434682ed2660e12b25898013e71041fa4474292b5c56f83cb
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,213,1,1.96700202,1660582636,Regular,0b43af66c1a9d40434682ed2660e12b25898013e71041fa4474292b5c56f83cb
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,144,1,0.03305218,1660582636,Regular,204ce10ae2a0534aeaf737ca0e471d026e4ecf6fe7cb9d392eb0e5abd4bf0d3a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,145,1,1.96700202,1660582636,Regular,204ce10ae2a0534aeaf737ca0e471d026e4ecf6fe7cb9d392eb0e5abd4bf0d3a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,4,1,0.03305218,1660582636,Regular,2efc4a7c0b2e258381e3ba625bbf8a6b8dc0f955df5075b00ef0b4de768f2674
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,5,1,1.96700202,1660582636,Regular,2efc4a7c0b2e258381e3ba625bbf8a6b8dc0f955df5075b00ef0b4de768f2674
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,258,1,0.03305218,1660582636,Regular,e03e0debe2e33f3160089323aefe875b23a1a170f542fa1812aa245b6e95d622
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,259,1,1.96700202,1660582636,Regular,e03e0debe2e33f3160089323aefe875b23a1a170f542fa1812aa245b6e95d622
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,24,1,0.03305218,1660582636,Regular,4b1678c4f0296f90d02272a3d1f87eb1063015810b48e65f78b34bae3a7e4df2
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,25,1,1.96700202,1660582636,Regular,4b1678c4f0296f90d02272a3d1f87eb1063015810b48e65f78b34bae3a7e4df2
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,140,1,0.03305218,1660582636,Regular,78fdda976f59a872b561b562df063bff9a3dbe19d03e6db5a06ed66b885c25e3
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,141,1,1.96700202,1660582636,Regular,78fdda976f59a872b561b562df063bff9a3dbe19d03e6db5a06ed66b885c25e3
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,86,1,0.03305218,1660582636,Regular,0f604f807efe148e2524315b8c6781babd1ed6ff06e58a772c77265d7ae12e82
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,87,1,1.96700202,1660582636,Regular,0f604f807efe148e2524315b8c6781babd1ed6ff06e58a772c77265d7ae12e82
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,6,1,0.03305218,1660582636,Regular,075363ae6dff352891acb905377d0646cf55717106f2470e725c023eb687b667
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,7,1,1.96700202,1660582636,Regular,075363ae6dff352891acb905377d0646cf55717106f2470e725c023eb687b667
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,172,1,0.03305218,1660582636,Regular,6554c80eeebb8a155facbf41680baf7779a33c95703aabc2a6240eb5e12b23af
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,173,1,1.96700202,1660582636,Regular,6554c80eeebb8a155facbf41680baf7779a33c95703aabc2a6240eb5e12b23af
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,62,1,0.03305218,1660582636,Regular,a0d6d41fab543ce0133519aa426cfff2846111d73a430bfdd851313e639a6ca7
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,63,1,1.96700202,1660582636,Regular,a0d6d41fab543ce0133519aa426cfff2846111d73a430bfdd851313e639a6ca7
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,18,1,0.03305218,1660582636,Regular,e6ea91d7a5c0b2c45516630df66331f44ff8c39698d5b6074a6f1510a6c597ac
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,19,1,1.96700202,1660582636,Regular,e6ea91d7a5c0b2c45516630df66331f44ff8c39698d5b6074a6f1510a6c597ac
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,30,1,0.03305218,1660582636,Regular,7018694638ee0777c80d2aea9817151e4a7537223c68c1f52d117be80c125561
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,31,1,1.96700202,1660582636,Regular,7018694638ee0777c80d2aea9817151e4a7537223c68c1f52d117be80c125561
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,184,1,0.03305218,1660582636,Regular,ae96847e88867f195fcce1d92426361391344944e0bd20a60948d5bcce875e7d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,185,1,1.96700202,1660582636,Regular,ae96847e88867f195fcce1d92426361391344944e0bd20a60948d5bcce875e7d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,48,1,0.03305218,1660582636,Regular,7a043c28729530af38fa0b9769bd2b5449a9d53835f388baa74f67e9414f4abc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,49,1,1.96700202,1660582636,Regular,7a043c28729530af38fa0b9769bd2b5449a9d53835f388baa74f67e9414f4abc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,252,1,0.03305218,1660582636,Regular,f5161d2558326917d137ee8eaa0671a43fae4d6a8716039bcfc0bb2141401da6
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,253,1,1.96700202,1660582636,Regular,f5161d2558326917d137ee8eaa0671a43fae4d6a8716039bcfc0bb2141401da6
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,22,1,0.03305218,1660582636,Regular,2f436fc0df074e897fc2ad04202e13b50eec456e65368c49ab1d98da44d45164
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,23,1,1.96700202,1660582636,Regular,2f436fc0df074e897fc2ad04202e13b50eec456e65368c49ab1d98da44d45164
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,154,1,0.03305218,1660582636,Regular,a3475771926f9ae5abd2c4239d89bdd9835f203688e23f6ffa42b101995f0eb6
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,155,1,1.96700202,1660582636,Regular,a3475771926f9ae5abd2c4239d89bdd9835f203688e23f6ffa42b101995f0eb6
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,130,1,0.03305218,1660582636,Regular,99c9c502053cf8aefff5a1dfc87d068b6e29c160036a0d1544f571fef57b413d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,131,1,1.96700202,1660582636,Regular,99c9c502053cf8aefff5a1dfc87d068b6e29c160036a0d1544f571fef57b413d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,152,1,0.03305218,1660582636,Regular,936019c4e72a2ec1573682ac8266b364923e3d136f74d65e6ad4992a2ebef78a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,153,1,1.96700202,1660582636,Regular,936019c4e72a2ec1573682ac8266b364923e3d136f74d65e6ad4992a2ebef78a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,46,1,0.03305218,1660582636,Regular,2a5e4001d4650ab57cc59416520fcb5ad2feb78098a945610caf3657006332ef
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,47,1,1.96700202,1660582636,Regular,2a5e4001d4650ab57cc59416520fcb5ad2feb78098a945610caf3657006332ef
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,58,1,0.03305218,1660582636,Regular,99a926a999705a60601514457716cf8e506b8e5245fc902c6531a23bd6ba772f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,59,1,1.96700202,1660582636,Regular,99a926a999705a60601514457716cf8e506b8e5245fc902c6531a23bd6ba772f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,38,1,0.03305218,1660582636,Regular,55925e274b22fbe6c7d2ff7398ab9e762d0a7bc9fa86b7391bf690fb67037a5e
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,39,1,1.96700202,1660582636,Regular,55925e274b22fbe6c7d2ff7398ab9e762d0a7bc9fa86b7391bf690fb67037a5e
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,242,1,0.03305218,1660582636,Regular,2ec36c50f2d303a34c5c75489aa8044343ca564a3f7d02de9c3b7c5280a9b232
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,243,1,1.96700202,1660582636,Regular,2ec36c50f2d303a34c5c75489aa8044343ca564a3f7d02de9c3b7c5280a9b232
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,8,1,0.03305218,1660582636,Regular,f787bd42393909015083d022c2078dfe12c07780dff04d5d407fe36d1e242b2c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,9,1,1.96700202,1660582636,Regular,f787bd42393909015083d022c2078dfe12c07780dff04d5d407fe36d1e242b2c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,234,1,0.03305218,1660582636,Regular,d83d893db8e01eeee5f27b0027f5d946a0ea7cef3715f8369f67c8b8e753a792
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,235,1,1.96700202,1660582636,Regular,d83d893db8e01eeee5f27b0027f5d946a0ea7cef3715f8369f67c8b8e753a792
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,66,1,0.03305218,1660582636,Regular,e08a303e5654090467544f3436a90158e1fbb808b4be1004636c61a17dc2bed8
