tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,93,1,1.96674489,1660251074,Regular,27158bfc649826ed3f8fa4793757976729c6e27024a0a09304cb6f628db96d40
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,128,1,0.03330931,1660251074,Regular,7e928e0b3f108067ca2eb143962b9101b9b948d5173a06acbea1a8c4f7855dbf
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,129,1,1.96674489,1660251074,Regular,7e928e0b3f108067ca2eb143962b9101b9b948d5173a06acbea1a8c4f7855dbf
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,72,1,0.03330931,1660251074,Regular,bfc509c2993d52b30203d82b9b9b2908ceb1c5000968973d80d6b8326adec775
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,73,1,1.96674489,1660251074,Regular,bfc509c2993d52b30203d82b9b9b2908ceb1c5000968973d80d6b8326adec775
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,8,1,0.03330931,1660251074,Regular,4f3997010db708b81fa6db7e31d01711d09781ffec52a513f666706754302177
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,9,1,1.96674489,1660251074,Regular,4f3997010db708b81fa6db7e31d01711d09781ffec52a513f666706754302177
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,114,1,0.03330931,1660251074,Regular,44dc096ec67bf64b4e798f49020dcf1bc0ae68eabcbf8582012eb3595936b255
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,115,1,1.96674489,1660251074,Regular,44dc096ec67bf64b4e798f49020dcf1bc0ae68eabcbf8582012eb3595936b255
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,14,1,0.03330931,1660251074,Regular,9f0c4c13b9cb4a41ae0c0e42b0a28f5e8e330881d006246fe97550a04a508251
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,15,1,1.96674489,1660251074,Regular,9f0c4c13b9cb4a41ae0c0e42b0a28f5e8e330881d006246fe97550a04a508251
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,68,1,0.03330931,1660251074,Regular,0e938d7d11533b89d6ff28be98d5c6fed530734284da1ff8b8db012e98a7ddeb
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,69,1,1.96674489,1660251074,Regular,0e938d7d11533b89d6ff28be98d5c6fed530734284da1ff8b8db012e98a7ddeb
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,78,1,0.03330931,1660251074,Regular,a819584f873b2a8c66821f11677e766f5aea019cd7c70b07390ff3870cead2dc
