tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,4,1,0.03305218,1661491850,Regular,53a5f1dfdd7d0be305cc83e3f3f70b7c2d97bf6d23e99173a27c0a0809d18762
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,5,1,1.96700202,1661491850,Regular,53a5f1dfdd7d0be305cc83e3f3f70b7c2d97bf6d23e99173a27c0a0809d18762
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,104,1,0.03305218,1661491850,Regular,f32e312b3c3868456fac8a6e6a302c6f41ad87d6b01b019763fc8f6d1a4a76f1
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,105,1,1.96700202,1661491850,Regular,f32e312b3c3868456fac8a6e6a302c6f41ad87d6b01b019763fc8f6d1a4a76f1
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,178,1,0.03305218,1661491850,Regular,620e703962673fcfa4ed042ba4474c9e8489e8f498df6eaf1f554242467ba5e8
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,179,1,1.96700202,1661491850,Regular,620e703962673fcfa4ed042ba4474c9e8489e8f498df6eaf1f554242467ba5e8
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,18,1,0.03305218,1661491850,Regular,39dbe1a732d18329da19cb34d820de8f50f91dd228f1384e01b2b1e4eda79790
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,19,1,1.96700202,1661491850,Regular,39dbe1a732d18329da19cb34d820de8f50f91dd228f1384e01b2b1e4eda79790
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,92,1,0.03305218,1661491850,Regular,4255b6f14cb8e760a31e9e6081fb8d12e38f97c20d83c3c44407ec0d3ebd82c6
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,93,1,1.96700202,1661491850,Regular,4255b6f14cb8e760a31e9e6081fb8d12e38f97c20d83c3c44407ec0d3ebd82c6
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,126,1,0.03305218,1661491850,Regular,868a1dbd17499f17631058bc3070861bd33896667f7497e3fa6f2f373e72610d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,127,1,1.96700202,1661491850,Regular,868a1dbd17499f17631058bc3070861bd33896667f7497e3fa6f2f373e72610d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,32,1,0.03305218,1661491850,Regular,09e1ddc3d6376d40e1da534ac4f13d1e19458758c47251d7f7e8cf88ca434513
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,33,1,1.96700202,1661491850,Regular,09e1ddc3d6376d40e1da534ac4f13d1e19458758c47251d7f7e8cf88ca434513
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,176,1,0.03305218,1661491850,Regular,f556aeb076e47251d64bd78d7024302ab357a0f89acdd490d6e6159c3834583c
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,177,1,1.96700202,1661491850,Regular,f556aeb076e47251d64bd78d7024302ab357a0f89acdd490d6e6159c3834583c
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,60,1,0.03305218,1661491850,Regular,58dc49b7f76f81da49070b763c9b1cbcecef64e3802d76041b9836a14229fa84
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,61,1,1.96700202,1661491850,Regular,58dc49b7f76f81da49070b763c9b1cbcecef64e3802d76041b9836a14229fa84
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,100,1,0.03305218,1661491850,Regular,830786c112a56a890c817f6d0bacffce29e985b0031e0ce0a8e40bf5b4e015f8
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,101,1,1.96700202,1661491850,Regular,830786c112a56a890c817f6d0bacffce29e985b0031e0ce0a8e40bf5b4e015f8
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,134,1,0.03305218,1661491850,Regular,41f3a2d4c61f4484307763fb9dbd193793c7282d0209d373dc47c51f1ffe00ba
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,135,1,1.96700202,1661491850,Regular,41f3a2d4c61f4484307763fb9dbd193793c7282d0209d373dc47c51f1ffe00ba
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,174,1,0.03305218,1661491850,Regular,9d1da21b8e67973fe47940058b192cf0d1904034e1a0d0f3b13ce761b08cd9fb
